period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
22, 1356865001.0, '2012-12-30 10:56:41', 1359430001.0, '2013-01-29 03:26:41', 4597, 0, 4275, 108.0, 0.0, 838730, 0, 6456182.520950332512280701754, 229850, 0, 4690850, 9847
23, 1359430001.0, '2013-01-29 03:26:41', 1361995001.0, '2013-02-27 19:56:41', 4205, 0, 4275, 98.0, 0.0, 917733, 0, 6461918.365664939810916179337, 210250, 0, 4901100, 28315
24, 1361995001.0, '2013-02-27 19:56:41', 1364560001.0, '2013-03-29 12:26:41', 4673, 0, 4275, 109.0, 0.0, 917615, 0, 7180181.19392519023664717349, 233650, 0, 5134750, 24449
25, 1364560001.0, '2013-03-29 12:26:41', 1367125001.0, '2013-04-28 04:56:41', 5463, 0, 4275, 128.0, 0.0, 1450057, 0, 13264637.72563492042456140351, 273150, 0, 5407900, 21254
26, 1367125001.0, '2013-04-28 04:56:41', 1369690001.0, '2013-05-27 21:26:41', 4860, 0, 4275, 114.0, 0.0, 2322820, 0, 18903009.1550193378947368421, 243000, 0, 5650900, 41131
27, 1369690001.0, '2013-05-27 21:26:41', 1372255001.0, '2013-06-26 13:56:41', 5750, 0, 4275, 135.0, 0.0, 4076272, 0, 39247330.19039850623781676413, 287500, 0, 5938400, 23691
28, 1372255001.0, '2013-06-26 13:56:41', 1374820001.0, '2013-07-26 06:26:41', 4931, 0, 4275, 115.0, 0.0, 8670091, 0, 71587595.74670289180701754386, 246550, 0, 6184950, 19688
29, 1374820001.0, '2013-07-26 06:26:41', 1377385001.0, '2013-08-24 22:56:41', 6078, 0, 4275, 142.0, 0.0, 16929297, 0, 172297405.7977042609754385965, 303900, 0, 6488850, 14939
30, 1377385001.0, '2013-08-24 22:56:41', 1379950001.0, '2013-09-23 15:26:41', 5871, 0, 4275, 137.0, 0.0, 48276893, 0, 474603034.9456343625555555555, 293550, 0, 6782400, 25115
31, 1379950001.0, '2013-09-23 15:26:41', 1382515001.0, '2013-10-23 07:56:41', 6010, 0, 4275, 141.0, 0.0, 117802367, 0, 1185516512.577546285801169591, 300500, 0, 7082900, 41753
32, 1382515001.0, '2013-10-23 07:56:41', 1385080001.0, '2013-11-22 00:26:41', 5500, 0, 4275, 129.0, 0.0, 305530226, 0, 2813817909.0805193216374269, 275000, 0, 7357900, 53853
33, 1385080001.0, '2013-11-22 00:26:41', 1387645001.0, '2013-12-21 16:56:41', 5501, 0, 4275, 129.0, 0.0, 562561789, 0, 5181923458.190484889793762183, 275050, 0, 7632950, 55645
34, 1387645001.0, '2013-12-21 16:56:41', 1390210001.0, '2014-01-20 09:26:41', 5292, 0, 4275, 124.0, 0.0, 1111407877, 0, 9848552960.249359261094736843, 264600, 0, 7897550, 44437
35, 1390210001.0, '2014-01-20 09:26:41', 1392775001.0, '2014-02-19 01:56:41', 5159, 0, 4275, 121.0, 0.0, 1915959249, 0, 16551254408.89954053515321637, 257950, 0, 8155500, 45809
36, 1392775001.0, '2014-02-19 01:56:41', 1395340001.0, '2014-03-20 18:26:41', 4666, 0, 4275, 109.0, 0.0, 2872202833, 0, 22440832252.09196812275087719, 233300, 0, 8388800, 42510
37, 1395340001.0, '2014-03-20 18:26:41', 1397905001.0, '2014-04-19 10:56:41', 4937, 0, 4275, 115.0, 0.0, 3596779567, 0, 29734186989.33457721004990254, 246850, 0, 8635650, 69607
38, 1397905001.0, '2014-04-19 10:56:41', 1400470001.0, '2014-05-19 03:26:41', 4921, 0, 4275, 115.0, 0.0, 4995502538, 0, 41163440602.02689446237037037, 246050, 0, 8881700, 45994
39, 1400470001.0, '2014-05-19 03:26:41', 1403035001.0, '2014-06-17 19:56:41', 5044, 0, 4275, 118.0, 0.0, 7384061829, 0, 62366234173.15003333182066277, 252200, 0, 9133900, 50979
40, 1403035001.0, '2014-06-17 19:56:41', 1405600001.0, '2014-07-17 12:26:41', 4621, 0, 4275, 108.0, 0.0, 10571163294, 0, 81797092843.44037240138284601, 231050, 0, 9364950, 55613
41, 1405600001.0, '2014-07-17 12:26:41', 1408165001.0, '2014-08-16 04:56:41', 4576, 0, 4275, 107.0, 0.0, 12411244101, 0, 98473618963.15387329796275924, 228800, 0, 9593750, 50415
