period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
22, 1370655404, '2013-06-08 01:36:44', 1370659004, '2013-06-08 02:36:44', 81, 0, 90, 90.0, 0.0, 2.21079104864, 0, 213.6469531684456586837768555, 2026.100000000000013098906600, 0, 1274958.900000000000048705019, 103
23, 1370659004, '2013-06-08 02:36:44', 1370662604, '2013-06-08 03:36:44', 97, 0, 90, 108.0, 0.0, 2.08846587237, 0, 241.6924613239172935485839843, 2426.000000000000003903750244, 0, 1277384.900000000000052608769, 117
24, 1370662604, '2013-06-08 03:36:44', 1370666204, '2013-06-08 04:36:44', 71, 0, 90, 79.0, 0.0, 2.24557307972, 0, 190.2170882074079094992743598, 1776.300000000000007518759032, 0, 1279161.200000000000060127527, 106
25, 1370666204, '2013-06-08 04:36:44', 1370669804, '2013-06-08 05:36:44', 86, 0, 90, 96.0, 0.0, 2.09577072523, 0, 215.0335417991696718004014757, 2151.400000000000008040865461, 0, 1281312.600000000000068168390, 126
26, 1370669804, '2013-06-08 05:36:44', 1370673404, '2013-06-08 06:36:44', 86, 0, 90, 96.0, 0.0, 1.80336241105, 0, 185.0314071696899938583374023, 2151.600000000000008474038504, 0, 1283464.200000000000076642425, 125
27, 1370673404, '2013-06-08 06:36:44', 1370677004, '2013-06-08 07:36:44', 84, 0, 90, 93.0, 0.0, 1.7453899825, 0, 174.9185032286261781056722005, 2100.800000000000004275335608, 0, 1285565.000000000000080917758, 108
28, 1370677004, '2013-06-08 07:36:44', 1370680604, '2013-06-08 08:36:44', 94, 0, 90, 104.0, 0.0, 1.6049271834, 0, 179.989501401605115466647678, 2350.700000000000002724239724, 0, 1287915.700000000000083641994, 120
29, 1370680604, '2013-06-08 08:36:44', 1370684204, '2013-06-08 09:36:44', 69, 0, 90, 77.0, 0.0, 1.64528612391, 0, 135.4423601694789735476175944, 1725.500000000000004856413231, 0, 1289641.200000000000088498405, 85
30, 1370684204, '2013-06-08 09:36:44', 1370687804, '2013-06-08 10:36:44', 119, 0, 90, 132.0, 0.0, 1.58117641924, 0, 224.4870421151759812566969129, 2978.900000000000008695339381, 0, 1292620.100000000000097193740, 148
31, 1370687804, '2013-06-08 10:36:44', 1370691404, '2013-06-08 11:36:44', 87, 0, 90, 97.0, 0.0, 1.99619654609, 0, 207.1984679091658719380696615, 2175.800000000000013012245409, 0, 1294795.900000000000110205982, 108
32, 1370691404, '2013-06-08 11:36:44', 1370695004, '2013-06-08 12:36:44', 68, 0, 90, 76.0, 0.0, 1.91885499059, 0, 155.6736312975786950853135851, 1700.600000000000006530199509, 0, 1296496.500000000000116736180, 84
33, 1370695004, '2013-06-08 12:36:44', 1370698604, '2013-06-08 13:36:44', 91, 0, 90, 101.0, 0.0, 1.59206428308, 0, 172.8486448593452480104234484, 2275.800000000000010283337814, 0, 1298772.300000000000127019515, 111
34, 1370698604, '2013-06-08 13:36:44', 1370702204, '2013-06-08 14:36:44', 89, 0, 90, 99.0, 0.0, 1.66285408787, 0, 176.5664301234326402346293131, 2225.800000000000004688734353, 0, 1300998.100000000000131708247, 115
35, 1370702204, '2013-06-08 14:36:44', 1370705804, '2013-06-08 15:36:44', 78, 0, 90, 87.0, 0.0, 1.59399284564, 0, 148.3354514978990697860717774, 1951.000000000000012681882146, 0, 1302949.100000000000144390126, 96
36, 1370705804, '2013-06-08 15:36:44', 1370709404, '2013-06-08 16:36:44', 96, 0, 90, 107.0, 0.0, 1.44170782896, 0, 165.1248656258454640706380208, 2400.800000000000012083642367, 0, 1305349.900000000000156473765, 121
37, 1370709404, '2013-06-08 16:36:44', 1370713004, '2013-06-08 17:36:44', 101, 0, 90, 112.0, 0.0, 1.4812596097, 0, 178.4910901236042141914367676, 2526.100000000000012036211756, 0, 1307876.000000000000168509975, 129
38, 1370713004, '2013-06-08 17:36:44', 1370716604, '2013-06-08 18:36:44', 87, 0, 90, 97.0, 0.0, 1.60623908069, 0, 166.7221984059043471018473307, 2175.600000000000002330279189, 0, 1310051.600000000000170840251, 105
39, 1370716604, '2013-06-08 18:36:44', 1370720204, '2013-06-08 19:36:44', 95, 0, 90, 106.0, 0.0, 1.663807332, 0, 188.5778267441626071929931641, 2376.500000000000011243286844, 0, 1312428.100000000000182083531, 129
40, 1370720204, '2013-06-08 19:36:44', 1370723804, '2013-06-08 20:36:44', 89, 0, 90, 99.0, 0.0, 1.71207477888, 0, 181.7928187545723976029290093, 2226.100000000000015689220487, 0, 1314654.200000000000197772747, 123
41, 1370723804, '2013-06-08 20:36:44', 1370727404, '2013-06-08 21:36:44', 90, 0, 90, 100.0, 0.0, 1.66496618911, 0, 178.7771112016783237457275391, 2251.100000000000012021302440, 0, 1316905.300000000000209794044, 120
42, 1370727404, '2013-06-08 21:36:44', 1370731004, '2013-06-08 22:36:44', 103, 0, 90, 114.0, 0.0, 1.7565247968, 0, 215.8517117901262593269348145, 2575.600000000000002414002493, 0, 1319480.900000000000212208045, 124
43, 1370731004, '2013-06-08 22:36:44', 1370734604, '2013-06-08 23:36:44', 94, 0, 90, 104.0, 0.0, 2.069160275, 0, 232.052351077569122314453125, 2350.700000000000006064346161, 0, 1321831.600000000000218272391, 128
44, 1370734604, '2013-06-08 23:36:44', 1370738204, '2013-06-09 00:36:44', 77, 0, 90, 86.0, 0.0, 2.0416879626, 0, 187.5616656181804508633083767, 1925.400000000000007647502722, 0, 1323757.000000000000225919892, 112
45, 1370738204, '2013-06-09 00:36:44', 1370741804, '2013-06-09 01:36:44', 104, 0, 90, 116.0, 0.0, 1.98350058923, 0, 246.1102267006078486972384982, 2600.400000000000004601336812, 0, 1326357.400000000000230521226, 134
46, 1370741804, '2013-06-09 01:36:44', 1370745404, '2013-06-09 02:36:44', 91, 0, 90, 101.0, 0.0, 2.12575514527, 0, 230.7908669701394277148776584, 2275.499999999999999451302551, 0, 1328632.900000000000229972526, 124
47, 1370745404, '2013-06-09 02:36:44', 1370749004, '2013-06-09 03:36:44', 79, 0, 90, 88.0, 0.0, 2.05104503772, 0, 193.3153212608553542031182183, 1975.200000000000006313791594, 0, 1330608.100000000000236286317, 94
48, 1370749004, '2013-06-09 03:36:44', 1370752604, '2013-06-09 04:36:44', 98, 0, 90, 109.0, 0.0, 2.01516395408, 0, 235.6136511034880532158745659, 2450.200000000000004917748352, 0, 1333058.300000000000241204063, 121
49, 1370752604, '2013-06-09 04:36:44', 1370756204, '2013-06-09 05:36:44', 78, 0, 90, 87.0, 0.0, 1.98924673333, 0, 185.1174007064352099100748698, 1951.000000000000002147678137, 0, 1335009.300000000000243351739, 105
50, 1370756204, '2013-06-09 05:36:44', 1370759804, '2013-06-09 06:36:44', 97, 0, 90, 108.0, 0.0, 1.95930741454, 0, 226.7453051419910001754760742, 2425.500000000000002317191044, 0, 1337434.800000000000245668929, 119
51, 1370759804, '2013-06-09 06:36:44', 1370763404, '2013-06-09 07:36:44', 83, 0, 90, 92.0, 0.0, 1.97946636976, 0, 196.0154064290433878368801541, 2075.500000000000006012563957, 0, 1339510.300000000000251681492, 101
52, 1370763404, '2013-06-09 07:36:44', 1370767004, '2013-06-09 08:36:44', 74, 0, 90, 82.0, 0.0, 1.91476542297, 0, 169.0484851605537451638115777, 1850.400000000000005930278884, 0, 1341360.700000000000257611769, 94
53, 1370767004, '2013-06-09 08:36:44', 1370770604, '2013-06-09 09:36:44', 88, 0, 90, 98.0, 0.0, 1.62136335273, 0, 170.2264381690061442057291667, 2200.400000000000002008616061, 0, 1343561.100000000000259620383, 107
54, 1370770604, '2013-06-09 09:36:44', 1370774204, '2013-06-09 10:36:44', 85, 0, 90, 94.0, 0.0, 1.557451898, 0, 157.9419717241376042366027832, 2125.399999999999998048158018, 0, 1345686.500000000000257668540, 101
55, 1370774204, '2013-06-09 10:36:44', 1370777804, '2013-06-09 11:36:44', 98, 0, 90, 109.0, 0.0, 1.47662235092, 0, 172.64718470981516785091824, 2450.600000000000013406430723, 0, 1348137.100000000000271074968, 121
56, 1370777804, '2013-06-09 11:36:44', 1370781404, '2013-06-09 12:36:44', 98, 0, 90, 109.0, 0.0, 1.56748612847, 0, 183.2710083140872054629855686, 2450.700000000000008190570491, 0, 1350587.800000000000279265536, 121
57, 1370781404, '2013-06-09 12:36:44', 1370785004, '2013-06-09 13:36:44', 101, 0, 90, 112.0, 0.0, 1.73538314604, 0, 209.1128573882140951686435276, 2525.200000000000004380642596, 0, 1353113.000000000000283646178, 115
58, 1370785004, '2013-06-09 13:36:44', 1370788604, '2013-06-09 14:36:44', 66, 0, 90, 73.0, 0.0, 1.82380572455, 0, 143.6106002454954989751180013, 1650.200000000000001835993897, 0, 1354763.200000000000285482170, 78
59, 1370788604, '2013-06-09 14:36:44', 1370792204, '2013-06-09 15:36:44', 76, 0, 90, 84.0, 0.0, 1.66607347, 0, 151.0677387344056404961480035, 1899.999999999999999035218766, 0, 1356663.200000000000284517389, 86
60, 1370792204, '2013-06-09 15:36:44', 1370795804, '2013-06-09 16:36:44', 106, 0, 90, 118.0, 0.0, 1.39302666321, 0, 176.1689158628921715418497721, 2649.999999999999999170408446, 0, 1359313.200000000000283687798, 126
61, 1370795804, '2013-06-09 16:36:44', 1370799404, '2013-06-09 17:36:44', 88, 0, 90, 98.0, 0.0, 1.62075190068, 0, 170.1622420074034076266818576, 2200.300000000000001834737378, 0, 1361513.500000000000285522535, 104
62, 1370799404, '2013-06-09 17:36:44', 1370803004, '2013-06-09 18:36:44', 107, 0, 90, 119.0, 0.0, 1.68566502234, 0, 215.1884910978052435980902778, 2675.500000000000010791499176, 0, 1364189.000000000000296314033, 139
63, 1370803004, '2013-06-09 18:36:44', 1370806604, '2013-06-09 19:36:44', 85, 0, 90, 94.0, 0.0, 1.933478414, 0, 196.0750077645215352376302083, 2125.800000000000007054104616, 0, 1366314.800000000000303368136, 112
64, 1370806604, '2013-06-09 19:36:44', 1370810204, '2013-06-09 20:36:44', 95, 0, 90, 106.0, 0.0, 1.87948212316, 0, 213.0226543499932050704956055, 2376.300000000000007316926182, 0, 1368691.100000000000310685059, 127
65, 1370810204, '2013-06-09 20:36:44', 1370813804, '2013-06-09 21:36:44', 79, 0, 90, 88.0, 0.0, 1.92564891266, 0, 181.4964719642030755678812663, 1976.300000000000008118630926, 0, 1370667.400000000000318803687, 112
66, 1370813804, '2013-06-09 21:36:44', 1370817404, '2013-06-09 22:36:44', 73, 0, 90, 81.0, 0.0, 1.75077474, 0, 152.4814873273764281802707248, 1826.800000000000012862090053, 0, 1372494.200000000000331665774, 111
67, 1370817404, '2013-06-09 22:36:44', 1370821004, '2013-06-09 23:36:44', 77, 0, 90, 86.0, 0.0, 1.49134186208, 0, 137.0035817332244194878472222, 1927.100000000000010502634850, 0, 1374421.300000000000342168402, 119
68, 1370821004, '2013-06-09 23:36:44', 1370824604, '2013-06-10 00:36:44', 82, 0, 90, 91.0, 0.0, 1.32117489976, 0, 129.2522624867252397537231445, 2051.000000000000008652538212, 0, 1376472.300000000000350820937, 111
69, 1370824604, '2013-06-10 00:36:44', 1370828204, '2013-06-10 01:36:44', 91, 0, 90, 101.0, 0.0, 1.22490568286, 0, 132.9866448314379790094163683, 2277.000000000000011248765982, 0, 1378749.300000000000362069697, 133
70, 1370828204, '2013-06-10 01:36:44', 1370831804, '2013-06-10 02:36:44', 75, 0, 90, 83.0, 0.0, 1.13150497333, 0, 101.2468960660306811332702637, 1876.600000000000012365384017, 0, 1380625.900000000000374435076, 112
71, 1370831804, '2013-06-10 02:36:44', 1370835404, '2013-06-10 03:36:44', 90, 0, 90, 100.0, 0.0, 1.03670590222, 0, 111.3171472052336931228637695, 2251.500000000000012868047497, 0, 1382877.400000000000387303118, 121
72, 1370835404, '2013-06-10 03:36:44', 1370839004, '2013-06-10 04:36:44', 91, 0, 90, 101.0, 0.0, 1.01767769352, 0, 110.4881329841438645786709256, 2276.200000000000014000909473, 0, 1385153.600000000000401304022, 123
73, 1370839004, '2013-06-10 04:36:44', 1370842604, '2013-06-10 05:36:44', 84, 0, 90, 93.0, 0.0, 0.986090613571, 0, 98.82346977072298526763916015, 2100.800000000000009974916305, 0, 1387254.400000000000411278935, 108
74, 1370842604, '2013-06-10 05:36:44', 1370846204, '2013-06-10 06:36:44', 85, 0, 90, 94.0, 0.0, 0.960518620588, 0, 97.40667111983886029985215928, 2125.400000000000006595593730, 0, 1389379.800000000000417874526, 104
75, 1370846204, '2013-06-10 06:36:44', 1370849804, '2013-06-10 07:36:44', 98, 0, 90, 109.0, 0.0, 0.950342242653, 0, 111.1143364468369356791178385, 2450.400000000000004382027189, 0, 1391830.200000000000422256551, 126
76, 1370849804, '2013-06-10 07:36:44', 1370853404, '2013-06-10 08:36:44', 92, 0, 90, 102.0, 0.0, 1.04689138717, 0, 114.908840279364773432413737, 2300.500000000000006700760213, 0, 1394130.700000000000428957309, 117
77, 1370853404, '2013-06-10 08:36:44', 1370857004, '2013-06-10 09:36:44', 96, 0, 90, 107.0, 0.0, 1.13739548333, 0, 130.27069186726898193359375, 2400.500000000000004784520555, 0, 1396531.200000000000433741829, 120
78, 1370857004, '2013-06-10 09:36:44', 1370860604, '2013-06-10 10:36:44', 85, 0, 90, 94.0, 0.0, 1.08098294, 0, 109.6230176758596473269992404, 2125.200000000000003291486280, 0, 1398656.400000000000437033312, 102
79, 1370860604, '2013-06-10 10:36:44', 1370864204, '2013-06-10 11:36:44', 86, 0, 90, 96.0, 0.0, 1.07932318174, 0, 110.7424031274449867672390408, 2150.200000000000005319793723, 0, 1400806.600000000000442353104, 104
80, 1370864204, '2013-06-10 11:36:44', 1370867804, '2013-06-10 12:36:44', 90, 0, 90, 100.0, 0.0, 1.03962783733, 0, 111.6308923861865997314453125, 2250.200000000000005763420330, 0, 1403056.800000000000448116523, 105
81, 1370867804, '2013-06-10 12:36:44', 1370871404, '2013-06-10 13:36:44', 93, 0, 90, 103.0, 0.0, 1.03910788183, 0, 115.2942304615711633364359538, 2325.510000000000008115361877, 0, 1405382.310000000000456231882, 116
82, 1370871404, '2013-06-10 13:36:44', 1370875004, '2013-06-10 14:36:44', 85, 0, 90, 94.0, 0.0, 1.05930175118, 0, 107.4243175320484598477681478, 2125.310000000000003072496620, 0, 1407507.620000000000459304378, 103
83, 1370875004, '2013-06-10 14:36:44', 1370878604, '2013-06-10 15:36:44', 91, 0, 90, 101.0, 0.0, 1.03777918187, 0, 112.6705291713899970054626465, 2275.600000000000002942864660, 0, 1409783.220000000000462247241, 115
84, 1370878604, '2013-06-10 15:36:44', 1370882204, '2013-06-10 16:36:44', 89, 0, 90, 99.0, 0.0, 1.01787089494, 0, 108.0803370291539790895250108, 2225.300000000000000687703884, 0, 1412008.520000000000462934944, 106
85, 1370882204, '2013-06-10 16:36:44', 1370885804, '2013-06-10 17:36:44', 92, 0, 90, 102.0, 0.0, 1.01774589467, 0, 111.7097741837055481804741754, 2300.110000000000005345616428, 0, 1414308.630000000000468280561, 112
86, 1370885804, '2013-06-10 17:36:44', 1370889404, '2013-06-10 18:36:44', 70, 0, 90, 78.0, 0.0, 0.988284296429, 0, 82.53609586248131725523206923, 1750.100000000000001201700835, 0, 1416058.730000000000469482261, 83
87, 1370889404, '2013-06-10 18:36:44', 1370893004, '2013-06-10 19:36:44', 94, 0, 90, 104.0, 0.0, 0.925051940745, 0, 103.742798618474167717827691, 2350.100000000000003687440825, 0, 1418408.830000000000473169701, 116
88, 1370893004, '2013-06-10 19:36:44', 1370896604, '2013-06-10 20:36:44', 76, 0, 90, 84.0, 0.0, 0.933657182237, 0, 84.65741866332967122395833334, 1900.500000000000005998173727, 0, 1420309.330000000000479167874, 93
89, 1370896604, '2013-06-10 20:36:44', 1370900204, '2013-06-10 21:36:44', 94, 0, 90, 104.0, 0.0, 0.848535193511, 0, 95.1615923644212484359741211, 2350.300000000000004087858710, 0, 1422659.630000000000483255732, 119
90, 1370900204, '2013-06-10 21:36:44', 1370903804, '2013-06-10 22:36:44', 109, 0, 90, 121.0, 0.0, 0.914132235963, 0, 118.8774578947514051861233181, 2725.400000000000007575415553, 0, 1425385.030000000000490831145, 140
91, 1370903804, '2013-06-10 22:36:44', 1370907404, '2013-06-10 23:36:44', 92, 0, 90, 102.0, 0.0, 1.003373955, 0, 110.1322820572754255930582682, 2309.700000000000006488297195, 0, 1427694.730000000000497319441, 125
92, 1370907404, '2013-06-10 23:36:44', 1370911004, '2013-06-11 00:36:44', 84, 0, 90, 93.0, 0.0, 1.00460657714, 0, 100.6790921051143264770507812, 2101.000000000000007095600412, 0, 1429795.730000000000504415039, 118
93, 1370911004, '2013-06-11 00:36:44', 1370914604, '2013-06-11 01:36:44', 101, 0, 90, 112.0, 0.0, 0.982403986436, 0, 118.3792208550363895628187392, 2525.600000000000002373304931, 0, 1432321.330000000000506788341, 133
94, 1370914604, '2013-06-11 01:36:44', 1370918204, '2013-06-11 02:36:44', 93, 0, 90, 103.0, 0.0, 1.1649712014, 0, 129.2593969538337890307108561, 2326.400000000000014166520864, 0, 1434647.730000000000520954855, 131
95, 1370918204, '2013-06-11 02:36:44', 1370921804, '2013-06-11 03:36:44', 78, 0, 90, 87.0, 0.0, 1.20923667923, 0, 112.5304102035546048482259115, 1950.600000000000007444270444, 0, 1436598.330000000000528399122, 107
96, 1370921804, '2013-06-11 03:36:44', 1370925404, '2013-06-11 04:36:44', 85, 0, 90, 94.0, 0.0, 1.12320355141, 0, 113.904630881594130727979872, 2125.999999999999998273997060, 0, 1438724.330000000000526673117, 119
