period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
44, 1389466171, '2014-01-11 18:49:31', 1389469771, '2014-01-11 19:49:31', 174, 0, 24, 725.0, 0.0, 0.03820623, 0, 7.931355593298939764499664307, 8700.000999999999997669419827, 0, 436950.0929999999999111537353, 71
45, 1389469771, '2014-01-11 19:49:31', 1389473371, '2014-01-11 20:49:31', 187, 0, 24, 779.0, 0.0, 0.03820623, 0, 8.523928137625872045755386352, 9350, 0, 446300.0929999999999111537353, 83
46, 1389473371, '2014-01-11 20:49:31', 1389476971, '2014-01-11 21:49:31', 184, 0, 24, 767.0, 0.0, 0.03820623, 0, 8.387180627396579980850219727, 9200, 0, 455500.0929999999999111537353, 61
47, 1389476971, '2014-01-11 21:49:31', 1389480571, '2014-01-11 22:49:31', 225, 0, 24, 938.0, 0.0, 0.03820623, 0, 10.25606326719690673053264618, 11250.00099999999999766941983, 0, 466750.0939999999999088231551, 56
48, 1389480571, '2014-01-11 22:49:31', 1389484171, '2014-01-11 23:49:31', 180, 0, 24, 750.0, 0.0, 0.03820623, 0, 8.204850613757523894309997559, 9000.022999999999989029220163, 0, 475750.1169999999998978523749, 77
49, 1389484171, '2014-01-11 23:49:31', 1389487771, '2014-01-12 00:49:31', 207, 0, 24, 863.0, 0.0, 0.03820623, 0, 9.435578205821154192090034485, 10350, 0, 486100.1169999999998978523749, 57
50, 1389487771, '2014-01-12 00:49:31', 1389491371, '2014-01-12 01:49:31', 187, 0, 24, 779.0, 0.0, 0.03820623, 0, 8.523928137625872045755386352, 9350.001999999999995338839654, 0, 495450.1189999999998931912145, 44
51, 1389491371, '2014-01-12 01:49:31', 1389494971, '2014-01-12 02:49:31', 174, 0, 24, 725.0, 0.0, 0.0408411428736, 0, 8.478345729661281456549962363, 8700, 0, 504150.1189999999998931912145, 64
52, 1389494971, '2014-01-12 02:49:31', 1389498571, '2014-01-12 03:49:31', 46, 0, 24, 192.0, 0.0, 0.15282494, 0, 8.387181725016073120964898003, 2300, 0, 506450.1189999999998931912145, 9
53, 1389498571, '2014-01-12 03:49:31', 1389502171, '2014-01-12 04:49:31', 43, 0, 24, 179.0, 0.0, 0.15282494, 0, 7.840191612515023450056711833, 2150, 0, 508600.1189999999998931912145, 22
54, 1389502171, '2014-01-12 04:49:31', 1389505771, '2014-01-12 05:49:31', 61, 0, 24, 254.0, 0.0, 0.15282494, 0, 11.12213228752131839593251546, 3050.000999999999997669419827, 0, 511650.1199999999998908606343, 44
55, 1389505771, '2014-01-12 05:49:31', 1389509371, '2014-01-12 06:49:31', 109, 0, 24, 454.0, 0.0, 0.15282494, 0, 19.8739740875380935271581014, 5450.006999999999997896793503, 0, 517100.1269999999998887574277, 87
56, 1389509371, '2014-01-12 06:49:31', 1389512971, '2014-01-12 07:49:31', 123, 0, 24, 513.0, 0.0, 0.15282494, 0, 22.4265946125429577628771464, 6150.021999999999984254372978, 0, 523250.1489999999998730118004, 105
57, 1389512971, '2014-01-12 07:49:31', 1389516571, '2014-01-12 08:49:31', 121, 0, 24, 504.0, 0.0, 0.15282494, 0, 22.06193453754226326942443847, 6050.028999999999996362021194, 0, 529300.1779999999998693738214, 72
58, 1389516571, '2014-01-12 08:49:31', 1389520171, '2014-01-12 09:49:31', 117, 0, 24, 488.0, 0.0, 0.15282494, 0, 21.33261438754087388515472412, 5850.036999999999999033661881, 0, 535150.2149999999998684074829, 82
59, 1389520171, '2014-01-12 09:49:31', 1389523771, '2014-01-12 10:49:31', 135, 0, 24, 563.0, 0.0, 0.15282494, 0, 24.61455506254712641239166259, 6750.043999999999996930455381, 0, 541900.2589999999998653379382, 115
60, 1389523771, '2014-01-12 10:49:31', 1389527371, '2014-01-12 11:49:31', 150, 0, 24, 625.0, 0.0, 0.15282494, 0, 27.34950562505234281222025553, 7500.052999999999983060661178, 0, 549400.3119999999998483985994, 130
61, 1389527371, '2014-01-12 11:49:31', 1389530971, '2014-01-12 12:49:31', 146, 0, 24, 608.0, 0.0, 0.15282494, 0, 26.62018547505095183849334717, 7300.047999999999987608134690, 0, 556700.3599999999998360067338, 108
62, 1389530971, '2014-01-12 12:49:31', 1389534571, '2014-01-12 13:49:31', 199, 0, 24, 829.0, 0.0, 0.15282494, 0, 36.28367746256937556796603734, 9950.051999999999985391241355, 0, 566650.4119999999998213979747, 146
63, 1389534571, '2014-01-12 13:49:31', 1389538171, '2014-01-12 14:49:31', 192, 0, 24, 800.0, 0.0, 0.15282494, 0, 35.00736720006694157918294271, 9600.065999999999995395683076, 0, 576250.4779999999998167936572, 164
64, 1389538171, '2014-01-12 14:49:31', 1389541771, '2014-01-12 15:49:31', 223, 0, 24, 929.0, 0.0, 0.15282494, 0, 40.65959836257777200804816351, 11150.07899999999997930899555, 0, 587400.5569999999997961026522, 277
65, 1389541771, '2014-01-12 15:49:31', 1389545371, '2014-01-12 16:49:31', 200, 0, 24, 833.0, 0.0, 0.15282494, 0, 36.4660075000697175661722819, 10000.06400000000000005684342, 0, 597400.6209999999997961594950, 167
66, 1389545371, '2014-01-12 16:49:31', 1389548971, '2014-01-12 17:49:31', 171, 0, 24, 713.0, 0.0, 0.217172280351, 0, 44.30619853991377890110015869, 8550.060999999999985732301869, 0, 605950.6819999999997818917964, 149
67, 1389548971, '2014-01-12 17:49:31', 1389552571, '2014-01-12 18:49:31', 53, 0, 24, 221.0, 0.0, 0.61129974, 0, 38.65396668542547702789306641, 2650.046999999999982833287505, 0, 608600.7289999999997647250838, 73
68, 1389552571, '2014-01-12 18:49:31', 1389556171, '2014-01-12 19:49:31', 53, 0, 24, 221.0, 0.0, 0.61129974, 0, 38.65396668542547702789306641, 2650.034000000000006025402401, 0, 611250.7629999999997707504859, 67
69, 1389556171, '2014-01-12 19:49:31', 1389559771, '2014-01-12 20:49:31', 63, 0, 24, 263.0, 0.0, 0.61129974, 0, 45.94716794682651042938232422, 3150.038999999999994372501534, 0, 614400.8019999999997651229872, 71
70, 1389559771, '2014-01-12 20:49:31', 1389563371, '2014-01-12 21:49:31', 55, 0, 24, 229.0, 0.0, 0.61129974, 0, 40.11260693770568370819091797, 2750.039999999999992041921359, 0, 617150.8419999999997571649086, 85
71, 1389563371, '2014-01-12 21:49:31', 1389566971, '2014-01-12 22:49:31', 63, 0, 24, 263.0, 0.0, 0.61129974, 0, 45.94716794682651042938232422, 3150.042999999999992155608198, 0, 620300.8849999999997493205165, 84
72, 1389566971, '2014-01-12 22:49:31', 1389570571, '2014-01-12 23:49:31', 31, 0, 24, 129.0, 0.0, 0.61129974, 0, 22.60892391034320354461669921, 1550.036000000000001364242053, 0, 621850.9209999999997506847584, 63
73, 1389570571, '2014-01-12 23:49:31', 1389574171, '2014-01-13 00:49:31', 39, 0, 24, 163.0, 0.0, 0.61129974, 0, 28.44348491946403026580810547, 1950.036999999999991928234521, 0, 623800.9579999999997426129930, 51
74, 1389574171, '2014-01-13 00:49:31', 1389577771, '2014-01-13 01:49:31', 40, 0, 24, 167.0, 0.0, 0.61129974, 0, 29.17280504560413360595703125, 2000.034999999999996589394868, 0, 625800.9929999999997392023879, 60
75, 1389577771, '2014-01-13 01:49:31', 1389581371, '2014-01-13 02:49:31', 44, 0, 24, 183.0, 0.0, 0.61129974, 0, 32.09008555016454696655273437, 2200.049000000000006593836588, 0, 628001.0419999999997457962244, 88
76, 1389581371, '2014-01-13 02:49:31', 1389584971, '2014-01-13 03:49:31', 41, 0, 24, 171.0, 0.0, 0.61129974, 0, 29.90212517174423694610595703, 2050.049999999999990052401700, 0, 630051.0919999999997358486260, 72
77, 1389584971, '2014-01-13 03:49:31', 1389588571, '2014-01-13 04:49:31', 42, 0, 24, 175.0, 0.0, 0.61129974, 0, 30.63144529788434028625488281, 2100.045999999999992269295034, 0, 632151.1379999999997281179210, 74
78, 1389588571, '2014-01-13 04:49:31', 1389592171, '2014-01-13 05:49:31', 32, 0, 24, 133.0, 0.0, 0.61129974, 0, 23.338244036483306884765625, 1600.036999999999991928234521, 0, 633751.1749999999997200461555, 66
79, 1389592171, '2014-01-13 05:49:31', 1389595771, '2014-01-13 06:49:31', 33, 0, 24, 138.0, 0.0, 0.61129974, 0, 24.06756416262341022491455078, 1650.032999999999994145127858, 0, 635401.2079999999997141912832, 53
80, 1389595771, '2014-01-13 06:49:31', 1389599371, '2014-01-13 07:49:31', 39, 0, 24, 163.0, 0.0, 0.61129974, 0, 28.44348491946403026580810547, 1950.033999999999998919975041, 0, 637351.2419999999997131112580, 67
81, 1389599371, '2014-01-13 07:49:31', 1389602971, '2014-01-13 08:49:31', 26, 0, 24, 108.0, 0.0, 0.61129974, 0, 18.96232327964268684387207031, 1300.024999999999991473487171, 0, 638651.2669999999997045847450, 36
82, 1389602971, '2014-01-13 08:49:31', 1389606571, '2014-01-13 09:49:31', 28, 0, 24, 117.0, 0.0, 0.61129974, 0, 20.42096353192289352416992187, 1400.024000000000000909494702, 0, 640051.2909999999997054942395, 46
83, 1389606571, '2014-01-13 09:49:31', 1389610171, '2014-01-13 10:49:31', 29, 0, 24, 121.0, 0.0, 0.61129974, 0, 21.15028365806299686431884765, 1450.030000000000008242295735, 0, 641501.3209999999997137365351, 60
84, 1389610171, '2014-01-13 10:49:31', 1389613771, '2014-01-13 11:49:31', 28, 0, 24, 117.0, 0.0, 0.61129974, 0, 20.42096353192289352416992187, 1400.018999999999998351540854, 0, 642901.3399999999997120880757, 40
85, 1389613771, '2014-01-13 11:49:31', 1389617371, '2014-01-13 12:49:31', 26, 0, 24, 108.0, 0.0, 0.61129974, 0, 18.96232327964268684387207031, 1300.019999999999988915533322, 0, 644201.3599999999997010036089, 42
86, 1389617371, '2014-01-13 12:49:31', 1389620971, '2014-01-13 13:49:31', 36, 0, 24, 150.0, 0.0, 0.61129974, 0, 26.25552454104372024536132812, 1800.027999999999984481746652, 0, 646001.3879999999996854853554, 54
87, 1389620971, '2014-01-13 13:49:31', 1389624571, '2014-01-13 14:49:31', 44, 0, 24, 183.0, 0.0, 0.61129974, 0, 32.09008555016454696655273437, 2200.040999999999996816768545, 0, 648201.4289999999996823021236, 72
88, 1389624571, '2014-01-13 14:49:31', 1389628171, '2014-01-13 15:49:31', 43, 0, 24, 179.0, 0.0, 0.61129974, 0, 31.36076542402444362640380859, 2150.053000000000011482370610, 0, 650351.4819999999996937844939, 82
89, 1389628171, '2014-01-13 15:49:31', 1389631771, '2014-01-13 16:49:31', 60, 0, 24, 250.0, 0.0, 0.61129974, 0, 43.75920756840620040893554688, 3000.044000000000004035882739, 0, 653351.5259999999996978203764, 80
90, 1389631771, '2014-01-13 16:49:31', 1389635371, '2014-01-13 17:49:31', 70, 0, 24, 292.0, 0.0, 0.61129974, 0, 51.05240882980723381042480469, 3500.042999999999999261035554, 0, 656851.5689999999996970814118, 83
91, 1389635371, '2014-01-13 17:49:31', 1389638971, '2014-01-13 18:49:31', 74, 0, 24, 308.0, 0.0, 0.61129974, 0, 53.96968933436764717102050781, 3700.043999999999996930455383, 0, 660551.6129999999996940118669, 79
92, 1389638971, '2014-01-13 18:49:31', 1389642571, '2014-01-13 19:49:31', 63, 0, 24, 263.0, 0.0, 0.61129974, 0, 45.94716794682651042938232422, 3150.042999999999992155608198, 0, 663701.6559999999996861674749, 80
93, 1389642571, '2014-01-13 19:49:31', 1389646171, '2014-01-13 20:49:31', 64, 0, 24, 267.0, 0.0, 0.61129974, 0, 46.67648807296661376953125, 3200.043000000000006366462914, 0, 666901.6989999999996925339376, 75
94, 1389646171, '2014-01-13 20:49:31', 1389649771, '2014-01-13 21:49:31', 57, 0, 24, 238.0, 0.0, 0.61129974, 0, 41.57124718998589038848876953, 2850.043000000000006366462913, 0, 669751.7419999999996989004001, 78
95, 1389649771, '2014-01-13 21:49:31', 1389653371, '2014-01-13 22:49:31', 70, 0, 24, 292.0, 0.0, 0.61129974, 0, 51.05240882980723381042480469, 3500.150999999999989142906997, 0, 673251.8929999999996880433070, 83
96, 1389653371, '2014-01-13 22:49:31', 1389656971, '2014-01-13 23:49:31', 75, 0, 24, 313.0, 0.0, 0.61129974, 0, 54.69900946050775051116943359, 3750.052000000000006707523424, 0, 677001.9449999999996947508303, 102
