period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
35, 1318509258, '2011-10-13 12:34:18', 1318512858, '2011-10-13 13:34:18', 140, 0, 24, 583.0, 0.0, 0.015625, 0, 2.609828978385425938500298395, 7000, 0, 416250, 6
36, 1318512858, '2011-10-13 13:34:18', 1318516458, '2011-10-13 14:34:18', 115, 0, 24, 479.0, 0.0, 0.015625, 0, 2.143788089388028449482387967, 5750, 0, 422000, 0
37, 1318516458, '2011-10-13 14:34:18', 1318520058, '2011-10-13 15:34:18', 132, 0, 24, 550.0, 0.0, 0.015625, 0, 2.460695893906258742014567058, 6600, 0, 428600, 0
38, 1318520058, '2011-10-13 15:34:18', 1318523658, '2011-10-13 16:34:18', 119, 0, 24, 496.0, 0.0, 0.015625, 0, 2.218354631627612047725253635, 5950, 0, 434550, 0
39, 1318523658, '2011-10-13 16:34:18', 1318527258, '2011-10-13 17:34:18', 138, 0, 24, 575.0, 0.0, 0.015625, 0, 2.572545707265634139378865559, 6900, 0, 441450, 2
40, 1318527258, '2011-10-13 17:34:18', 1318530858, '2011-10-13 18:34:18', 127, 0, 24, 529.0, 0.0, 0.015625, 0, 2.367487716106779244210984972, 6350, 0, 447800, 1
41, 1318530858, '2011-10-13 18:34:18', 1318534458, '2011-10-13 19:34:18', 115, 0, 24, 479.0, 0.0, 0.015625, 0, 2.143788089388028449482387967, 5750, 0, 453550, 9
42, 1318534458, '2011-10-13 19:34:18', 1318538058, '2011-10-13 20:34:18', 132, 0, 24, 550.0, 0.0, 0.015625, 0, 2.460695893906258742014567058, 6600, 0, 460150, 4
43, 1318538058, '2011-10-13 20:34:18', 1318541658, '2011-10-13 21:34:18', 138, 0, 24, 575.0, 0.0, 0.015625, 0, 2.572545707265634139378865559, 6900, 0, 467050, 2
44, 1318541658, '2011-10-13 21:34:18', 1318545258, '2011-10-13 22:34:18', 144, 0, 24, 600.0, 0.0, 0.015625, 0, 2.684395520625009536743164062, 7200, 0, 474250, 0
45, 1318545258, '2011-10-13 22:34:18', 1318548858, '2011-10-13 23:34:18', 130, 0, 24, 542.0, 0.0, 0.015625, 0, 2.423412622786466942893134223, 6500, 0, 480750, 1
46, 1318548858, '2011-10-13 23:34:18', 1318552458, '2011-10-14 00:34:18', 155, 0, 24, 646.0, 0.0, 0.015625, 0, 2.889453511783864431911044651, 7750, 0, 488500, 1
47, 1318552458, '2011-10-14 00:34:18', 1318556058, '2011-10-14 01:34:18', 144, 0, 24, 600.0, 0.0, 0.015625, 0, 2.684395520625009536743164062, 7200, 0, 495700, 4
48, 1318556058, '2011-10-14 01:34:18', 1318559658, '2011-10-14 02:34:18', 153, 0, 24, 638.0, 0.0, 0.015625, 0, 2.852170240664072632789611816, 7650, 0, 503350, 1
49, 1318559658, '2011-10-14 02:34:18', 1318563258, '2011-10-14 03:34:18', 43, 0, 24, 179.0, 0.0, 0.0505087209302, 0, 2.591187342825529989269044664, 2150, 0, 505500, 1
50, 1318563258, '2011-10-14 03:34:18', 1318566858, '2011-10-14 04:34:18', 30, 0, 24, 125.0, 0.0, 0.0625, 0, 2.236996267187507947285970052, 1500, 0, 507000, 5
51, 1318566858, '2011-10-14 04:34:18', 1318570458, '2011-10-14 05:34:18', 41, 0, 24, 171.0, 0.0, 0.0625, 0, 3.057228231822927527957492405, 2050, 0, 509050, 5
52, 1318570458, '2011-10-14 05:34:18', 1318574058, '2011-10-14 06:34:18', 29, 0, 24, 121.0, 0.0, 0.0625, 0, 2.162429724947924349043104383, 1450, 0, 510500, 4
53, 1318574058, '2011-10-14 06:34:18', 1318577658, '2011-10-14 07:34:18', 35, 0, 24, 146.0, 0.0, 0.0625, 0, 2.609828978385425938500298393, 1750, 0, 512250, 1
54, 1318577658, '2011-10-14 07:34:18', 1318581258, '2011-10-14 08:34:18', 50, 0, 24, 208.0, 0.0, 0.0625, 0, 3.72832711197917991214328342, 2500, 0, 514750, 3
55, 1318581258, '2011-10-14 08:34:18', 1318584858, '2011-10-14 09:34:18', 46, 0, 24, 192.0, 0.0, 0.0625, 0, 3.430060943020845519171820746, 2300, 0, 517050, 2
56, 1318584858, '2011-10-14 09:34:18', 1318588458, '2011-10-14 10:34:18', 24, 0, 24, 100.0, 0.0, 0.0625, 0, 1.789597013750006357828776042, 1200, 0, 518250, 3
57, 1318588458, '2011-10-14 10:34:18', 1318592058, '2011-10-14 11:34:18', 25, 0, 24, 104.0, 0.0, 0.0625, 0, 1.86416355598958995607164171, 1250, 0, 519500, 1
58, 1318592058, '2011-10-14 11:34:18', 1318595658, '2011-10-14 12:34:18', 36, 0, 24, 150.0, 0.0, 0.0625, 0, 2.684395520625009536743164062, 1800, 0, 521300, 5
59, 1318595658, '2011-10-14 12:34:18', 1318599258, '2011-10-14 13:34:18', 30, 0, 24, 125.0, 0.0, 0.0625, 0, 2.236996267187507947285970052, 1500, 0, 522800, 4
60, 1318599258, '2011-10-14 13:34:18', 1318602858, '2011-10-14 14:34:18', 28, 0, 24, 117.0, 0.0, 0.0625, 0, 2.087863182708340750800238715, 1400, 0, 524200, 2
61, 1318602858, '2011-10-14 14:34:18', 1318606458, '2011-10-14 15:34:18', 31, 0, 24, 129.0, 0.0, 0.0625, 0, 2.31156280942709154552883572, 1550, 0, 525750, 2
62, 1318606458, '2011-10-14 15:34:18', 1318610058, '2011-10-14 16:34:18', 43, 0, 24, 179.0, 0.0, 0.0625, 0, 3.206361316302094724443223741, 2150, 0, 527900, 1
63, 1318610058, '2011-10-14 16:34:18', 1318613658, '2011-10-14 17:34:18', 32, 0, 24, 133.0, 0.0, 0.0625, 0, 2.386129351666675143771701389, 1600, 0, 529500, 1
64, 1318613658, '2011-10-14 17:34:18', 1318617258, '2011-10-14 18:34:18', 40, 0, 24, 167.0, 0.0, 0.0625, 0, 2.982661689583343929714626736, 2000, 0, 531500, 1
65, 1318617258, '2011-10-14 18:34:18', 1318620858, '2011-10-14 19:34:18', 35, 0, 24, 146.0, 0.0, 0.0625, 0, 2.609828978385425938500298393, 1750, 0, 533250, 1
66, 1318620858, '2011-10-14 19:34:18', 1318624458, '2011-10-14 20:34:18', 26, 0, 24, 108.0, 0.0, 0.0625, 0, 1.938730098229173554314507378, 1300, 0, 534550, 3
67, 1318624458, '2011-10-14 20:34:18', 1318628058, '2011-10-14 21:34:18', 37, 0, 24, 154.0, 0.0, 0.0625, 0, 2.758962062864593134986029731, 1850, 0, 536400, 3
68, 1318628058, '2011-10-14 21:34:18', 1318631658, '2011-10-14 22:34:18', 31, 0, 24, 129.0, 0.0, 0.0625, 0, 2.31156280942709154552883572, 1550, 0, 537950, 3
69, 1318631658, '2011-10-14 22:34:18', 1318635258, '2011-10-14 23:34:18', 36, 0, 24, 150.0, 0.0, 0.0625, 0, 2.684395520625009536743164062, 1800, 0, 539750, 4
70, 1318635258, '2011-10-14 23:34:18', 1318638858, '2011-10-15 00:34:18', 29, 0, 24, 121.0, 0.0, 0.0625, 0, 2.162429724947924349043104383, 1450, 0, 541200, 5
71, 1318638858, '2011-10-15 00:34:18', 1318642458, '2011-10-15 01:34:18', 27, 0, 24, 113.0, 0.0, 0.0625, 0, 2.013296640468757152557373047, 1350, 0, 542550, 4
72, 1318642458, '2011-10-15 01:34:18', 1318646058, '2011-10-15 02:34:18', 34, 0, 24, 142.0, 0.0, 0.0625, 0, 2.535262436145842340257432726, 1700, 0, 544250, 5
73, 1318646058, '2011-10-15 02:34:18', 1318649658, '2011-10-15 03:34:18', 25, 0, 24, 104.0, 0.0, 0.0625, 0, 1.86416355598958995607164171, 1250, 0, 545500, 4
74, 1318649658, '2011-10-15 03:34:18', 1318653258, '2011-10-15 04:34:18', 34, 0, 24, 142.0, 0.0, 0.0625, 0, 2.535262436145842340257432726, 1700, 0, 547200, 40
75, 1318653258, '2011-10-15 04:34:18', 1318656858, '2011-10-15 05:34:18', 26, 0, 24, 108.0, 0.0, 0.0625, 0, 1.938730098229173554314507378, 1300, 0, 548500, 7
76, 1318656858, '2011-10-15 05:34:18', 1318660458, '2011-10-15 06:34:18', 38, 0, 24, 158.0, 0.0, 0.0625, 0, 2.833528605104176733228895399, 1900, 0, 550400, 2
77, 1318660458, '2011-10-15 06:34:18', 1318664058, '2011-10-15 07:34:18', 30, 0, 24, 125.0, 0.0, 0.0625, 0, 2.236996267187507947285970052, 1500, 0, 551900, 8
78, 1318664058, '2011-10-15 07:34:18', 1318667658, '2011-10-15 08:34:18', 31, 0, 24, 129.0, 0.0, 0.0625, 0, 2.31156280942709154552883572, 1550, 0, 553450, 4
79, 1318667658, '2011-10-15 08:34:18', 1318671258, '2011-10-15 09:34:18', 24, 0, 24, 100.0, 0.0, 0.0625, 0, 1.789597013750006357828776042, 1200, 0, 554650, 6
80, 1318671258, '2011-10-15 09:34:18', 1318674858, '2011-10-15 10:34:18', 30, 0, 24, 125.0, 0.0, 0.0625, 0, 2.236996267187507947285970052, 1500, 0, 556150, 0
81, 1318674858, '2011-10-15 10:34:18', 1318678458, '2011-10-15 11:34:18', 41, 0, 24, 171.0, 0.0, 0.0625, 0, 3.057228231822927527957492405, 2050, 0, 558200, 2
82, 1318678458, '2011-10-15 11:34:18', 1318682058, '2011-10-15 12:34:18', 27, 0, 24, 113.0, 0.0, 0.0625, 0, 2.013296640468757152557373047, 1350, 0, 559550, 61
83, 1318682058, '2011-10-15 12:34:18', 1318685658, '2011-10-15 13:34:18', 30, 0, 24, 125.0, 0.0, 0.0625, 0, 2.236996267187507947285970052, 1500, 0, 561050, 11
84, 1318685658, '2011-10-15 13:34:18', 1318689258, '2011-10-15 14:34:18', 27, 0, 24, 113.0, 0.0, 0.0625, 0, 2.013296640468757152557373047, 1350, 0, 562400, 4
85, 1318689258, '2011-10-15 14:34:18', 1318692858, '2011-10-15 15:34:18', 29, 0, 24, 121.0, 0.0, 0.0625, 0, 2.162429724947924349043104383, 1450, 0, 563850, 3
86, 1318692858, '2011-10-15 15:34:18', 1318696458, '2011-10-15 16:34:18', 32, 0, 24, 133.0, 0.0, 0.0625, 0, 2.386129351666675143771701389, 1600, 0, 565450, 52
87, 1318696458, '2011-10-15 16:34:18', 1318700058, '2011-10-15 17:34:18', 31, 0, 24, 129.0, 0.0, 0.0625, 0, 2.31156280942709154552883572, 1550, 0, 567000, 14
88, 1318700058, '2011-10-15 17:34:18', 1318703658, '2011-10-15 18:34:18', 34, 0, 24, 142.0, 0.0, 0.0625, 0, 2.535262436145842340257432726, 1700, 0, 568700, 8
89, 1318703658, '2011-10-15 18:34:18', 1318707258, '2011-10-15 19:34:18', 36, 0, 24, 150.0, 0.0, 0.0625, 0, 2.684395520625009536743164062, 1800, 0, 570500, 3
90, 1318707258, '2011-10-15 19:34:18', 1318710858, '2011-10-15 20:34:18', 35, 0, 24, 146.0, 0.0, 0.0625, 0, 2.609828978385425938500298393, 1750, 0, 572250, 100
91, 1318710858, '2011-10-15 20:34:18', 1318714458, '2011-10-15 21:34:18', 38, 0, 24, 158.0, 0.0, 0.0625, 0, 2.833528605104176733228895399, 1900, 0, 574150, 33
92, 1318714458, '2011-10-15 21:34:18', 1318718058, '2011-10-15 22:34:18', 33, 0, 24, 138.0, 0.0, 0.0625, 0, 2.460695893906258742014567057, 1650, 0, 575800, 7
93, 1318718058, '2011-10-15 22:34:18', 1318721658, '2011-10-15 23:34:18', 34, 0, 24, 142.0, 0.0, 0.0625, 0, 2.535262436145842340257432726, 1700, 0, 577500, 3
94, 1318721658, '2011-10-15 23:34:18', 1318725258, '2011-10-16 00:34:18', 47, 0, 24, 196.0, 0.0, 0.0625, 0, 3.504627485260429117414686415, 2350, 0, 579850, 128
95, 1318725258, '2011-10-16 00:34:18', 1318728858, '2011-10-16 01:34:18', 35, 0, 24, 146.0, 0.0, 0.0625, 0, 2.609828978385425938500298393, 1750, 0, 581600, 51
96, 1318728858, '2011-10-16 01:34:18', 1318732458, '2011-10-16 02:34:18', 32, 0, 24, 133.0, 0.0, 0.0625, 0, 2.386129351666675143771701389, 1600, 0, 583200, 11
