height, hash, diff, time, time-text, time-delta, mint
72, 0cec13a998e4d5a3926726969b24011fa681b05b83f7797f5cb8c188093e7bfe, 0.00024414, 1368518317, 2013-05-14 07:58:37, 2, 1
73, 77ebfce9377f72b163b542726a07d9709c170f4546a3cfe7b97cb09b971877f8, 0.00024414, 1368518321, 2013-05-14 07:58:41, 4, 1
74, b2d507540e9e71ccbf9d1ef3fe4afec129db7bdbc530bab347acb26b6f5d2785, 0.00024414, 1368518323, 2013-05-14 07:58:43, 2, 1
75, bceba785a1e4cd0a35d53b92d01eb62b09fdc9aeb554a61257675e5eb5652b36, 0.00024414, 1368518324, 2013-05-14 07:58:44, 1, 1
76, dd2346dfff1704f6f7afd362a6ef51dbdc136bc1cd96af748cdca57bea2b4516, 0.00024414, 1368518325, 2013-05-14 07:58:45, 1, 1
77, b95d005f0d527946590e9d5d52fee8fdcb44486f3c2b0489ef04ae2caf13fb14, 0.00024414, 1368518328, 2013-05-14 07:58:48, 3, 1
78, 0291af3a5be8c527e5add266d53014f158943754001bad1f0bf823c696170f67, 0.00024414, 1368518330, 2013-05-14 07:58:50, 2, 1
79, 5018ad44e9650bf59a0ee2e44b0f344cfc250b7a78e20dbf096c6eb79dd1d61e, 0.00024414, 1368518332, 2013-05-14 07:58:52, 2, 1
80, 8e3ce3d6fb0e5a93728e51c4cafb3ba28053b76824b60152f3a06ffaa00e7a37, 0.00024414, 1368518332, 2013-05-14 07:58:52, 0, 1
81, a13820d08589dc0a092a1326f49d69c6a040396ad9b04c1ec95b1dce97f460e5, 0.00024414, 1368518333, 2013-05-14 07:58:53, 1, 1
82, 3ddb44fcfee65111290c38943b9f32ab6993e3698f1655ba78d0ddac108fd2f3, 0.00024414, 1368518334, 2013-05-14 07:58:54, 1, 1
83, 777fb2053a7ccf3c1ce4dc45840394f3c106d1072024a28de942f2d5383d8281, 0.00024414, 1368518335, 2013-05-14 07:58:55, 1, 1
84, 45850964fc8a54121fe29e2afde46a5f096a183622eb6c551a674633581bb25e, 0.00024414, 1368518335, 2013-05-14 07:58:55, 0, 1
85, 148b8e78fba3cd1ad7e5532545436f8a27dc8f1b80eccf3efab779409ba682f4, 0.00024414, 1368518336, 2013-05-14 07:58:56, 1, 1
86, 8f6bd6d20f5269fac0f08b8d65f32f34386f3e4677b11f2d6b075d97e0de42ee, 0.00024414, 1368518338, 2013-05-14 07:58:58, 2, 1
87, 747b7b3d20ce6a24f428facbdc23ca5025916d7de0f0105abca344541338a082, 0.00024414, 1368518341, 2013-05-14 07:59:01, 3, 1
88, 8b71dded7cdd393eab10cab7050fcea1a2763ab6debda61e3873f5873fa5ad52, 0.00024414, 1368518343, 2013-05-14 07:59:03, 2, 1
89, 21e5d229e5ba29f379be1d6e7591f3fda95363f15e617b3614bcbe750ee53446, 0.00024414, 1368518343, 2013-05-14 07:59:03, 0, 1
90, ea3842eb72a5e805de60a33d7e07fa6ef73318ce38b2aaba78f9755aa4baed70, 0.00024414, 1368518344, 2013-05-14 07:59:04, 1, 1
91, a7ece520cba3a50affc9388da5a9f2e5fed72c76d5a7faae58c4e079d4459b6e, 0.00024414, 1368518346, 2013-05-14 07:59:06, 2, 1
92, c1a70a8a34b66c82029e6519932ced46ace26dfd5b12a7c625e2cdc135d943f1, 0.00024414, 1368518347, 2013-05-14 07:59:07, 1, 1
93, 4e82cb1d3c459ea88059430484593b337cbd934bf9f75b7b9fcc1ac321094969, 0.00024414, 1368518348, 2013-05-14 07:59:08, 1, 1
94, 06050d9e76c606f2dd3ebe6e9fda99fd867c3e6ef050753912241ee335206863, 0.00024414, 1368518350, 2013-05-14 07:59:10, 2, 1
95, 8eda09d43ae24e36e2ce1d02407fa6f9cf76255340b4a115d8df195031c02f81, 0.00024414, 1368518350, 2013-05-14 07:59:10, 0, 1
96, 4810df859ddbe3d67cbb49afc25f1261385e597279edb7326971d6b668db9ac0, 0.00024414, 1368518352, 2013-05-14 07:59:12, 2, 1
97, 9d4c6fa471defb5229ab3c4ace0f9764b87fd2a9b948b9661a5b4d29c4cfa7c2, 0.00024414, 1368518352, 2013-05-14 07:59:12, 0, 1
98, af1fe6f1ac14440e02977d91f3c95f7b33475245f06f3fed0e1b52ec5e8bf650, 0.00024414, 1368518353, 2013-05-14 07:59:13, 1, 1
99, 4950b469338d11efbb0d7ab04364841cd19f486b0ed8c4e1651e8871bbd1af19, 0.00024414, 1368518353, 2013-05-14 07:59:13, 0, 1
100, c8490717ad80e1b03e189a21af3c0aa0bd5005dacef21d31923cea7eb808c54b, 0.00024414, 1368518354, 2013-05-14 07:59:14, 1, 1
101, a7397e73f420c815a83fd873eb57e7e344627aa9ae5bfe9d303a091ae06e4b9a, 0.00024414, 1368518356, 2013-05-14 07:59:16, 2, 1
102, ad2ab78ec036ed6260459bf5e6ccd264676a87da260ae846512056d7cb2a7fcf, 0.00024414, 1368518358, 2013-05-14 07:59:18, 2, 1
103, f45eb444d3adf5d5ac03973191487dc81c213b34596e279039bbbd736a95b46c, 0.00024414, 1368518359, 2013-05-14 07:59:19, 1, 1
104, 54c71a54cdfca18732046494902b26e84a6dcd8882a7601545f80e7c183a839c, 0.00024414, 1368518362, 2013-05-14 07:59:22, 3, 1
105, c53d96afba2000cbd31305c5a4ffe6859cec0f894e297874e10f8fb16e898da6, 0.00024414, 1368518363, 2013-05-14 07:59:23, 1, 1
106, c9c151541367d98d9a7f3b10e81ef00b99fbc9e8a663b5053b6b5c22f373e693, 0.00024414, 1368518363, 2013-05-14 07:59:23, 0, 1
107, 34d5ca761b6b8ae19800dbb705c263e55f900d1deda39d1f315dbceb7765dad2, 0.00024414, 1368518367, 2013-05-14 07:59:27, 4, 1
108, 04362cfa0cf0d3c8ef091b4685ed2bc34885c7b42ed7f8cf0613e8fc8a7fabd0, 0.00024414, 1368518368, 2013-05-14 07:59:28, 1, 1
109, bebd43b3928d1514fd9b6e0396ff70b99e6fd4697bccb2fee80d7e43b7821273, 0.00024414, 1368518370, 2013-05-14 07:59:30, 2, 1
110, d10893a5b7358ac96008b1f44394538746a3f76d6cad28489d17cb5af4736855, 0.00024414, 1368518372, 2013-05-14 07:59:32, 2, 1
111, 50d37b90da43230f35f9f85c9e55421b4d1fc490e8a760eff87f011fad8ce936, 0.00024414, 1368518372, 2013-05-14 07:59:32, 0, 1
112, 6acaa1141ee454e355a31c2698080233b4de27620a55e9c89d69f7e08b192b21, 0.00024414, 1368518373, 2013-05-14 07:59:33, 1, 1
113, 3500cce4e38820cf5622f79efb43b56693174f9787380793a3ac05af0b5d2fe1, 0.00024414, 1368518373, 2013-05-14 07:59:33, 0, 1
114, 956dfabed065e55d69529aa3bd76ad42b4783f51840f643d3470dee7e49f20c3, 0.00024414, 1368518374, 2013-05-14 07:59:34, 1, 1
115, cd5aada7c8f8411b90b4d4815d42dcf34f7c263c9be12401ea76078f48af5bf1, 0.00024414, 1368518375, 2013-05-14 07:59:35, 1, 1
116, 5d42493ae8d073e63badb888fa9c3386b220aaada07ac897291d7bf3fdf5baa8, 0.00024414, 1368518376, 2013-05-14 07:59:36, 1, 1
117, 2951d7d797ed5ddb29ead8864a9ff767e920c259cfa921fdad8ef811140796c7, 0.00024414, 1368518378, 2013-05-14 07:59:38, 2, 1
118, ccbcfdb32a36c43964a952910434edc0a9d5ef9b4950db54bfbaf782236b9b5c, 0.00024414, 1368518378, 2013-05-14 07:59:38, 0, 1
119, fdfc0fd5ceedcfae84f69dcf0ff5dd304dacb1a467a16d5533c3f2b038db595b, 0.00024414, 1368518379, 2013-05-14 07:59:39, 1, 1
120, 1b3fe85f3864583ed3b271981823d90b796a2cbffd13d427b3ec91df33907c57, 0.00024414, 1368518380, 2013-05-14 07:59:40, 1, 1
121, ecedbe8e15fd9dbbfa3ea38bb5ff86b1a912269f902f65fc2583beea10d1261e, 0.00024414, 1368518381, 2013-05-14 07:59:41, 1, 1
122, a87b7924f26cfd57ff9ed5b6ab676925f0bd2dec3034f4970930e5d88a2f7d63, 0.00024414, 1368518382, 2013-05-14 07:59:42, 1, 1
123, 7b9b48ae85909aa6a94f8805e7dfbb74bdce6d93dce26b361bed67c6d44c27d0, 0.00024414, 1368518382, 2013-05-14 07:59:42, 0, 1
124, 860b56a84cdca892d6d4cf0ac878aa85e7def1cf22cced1d0063794ff3df6d9d, 0.00024414, 1368518382, 2013-05-14 07:59:42, 0, 1
125, 25866c5e604199a94ee82a320b40bd7f0a616601c91feb3b526bb1c7d1f003a7, 0.00024414, 1368518383, 2013-05-14 07:59:43, 1, 1
126, dc8bf223959297b3428d2470a0edbdfe2a91b17c7023bd60ec21f8e1a6a7b4c0, 0.00024414, 1368518385, 2013-05-14 07:59:45, 2, 1
127, 574c8e78d83300ec20b83dcce7bbc54b263e08a3a22580ee1778ff35733df861, 0.00024414, 1368518387, 2013-05-14 07:59:47, 2, 1
128, 3232e20049805ca56aaad7999cb0eeaed31c898b5f66ee7667a42da32b9c2a21, 0.00024414, 1368518388, 2013-05-14 07:59:48, 1, 1
129, 8ab012fc1d8433484ade414b4e5741058847019f399976ee678d175315daab26, 0.00024414, 1368518389, 2013-05-14 07:59:49, 1, 1
130, 6aedd6a27bedfac45961f23fb72892a6e1ded939bd003bbd2a31b9a3fa8b9b88, 0.00024414, 1368518390, 2013-05-14 07:59:50, 1, 1
131, f39c768eee9a5c922c9edfa7f7334301fe0dc09f08869a8e2f24dc959b6a1e3a, 0.00024414, 1368518391, 2013-05-14 07:59:51, 1, 1
132, b2934cf27756dbc21636c717ae402eb3921b866f91f8469107c637bd5117b9cb, 0.00024414, 1368518392, 2013-05-14 07:59:52, 1, 1
133, 0339db3186b7fefe55a6f56523b8dc9d2e0ce908675a34ffb444910a6048d84c, 0.00024414, 1368518393, 2013-05-14 07:59:53, 1, 1
134, 045e92a0c55090c0070d034838764b8bd8ed5f97b8a828b2dd2e459981b74335, 0.00024414, 1368518395, 2013-05-14 07:59:55, 2, 1
135, b3f68767b295ea01d571fa50434a9f941b6223d547610335b7255be3ed94bbc9, 0.00024414, 1368518396, 2013-05-14 07:59:56, 1, 1
136, 4365f2d66e094b9b63020a08a32edb38dce0600372f202213f0e6e7b466d3d2e, 0.00024414, 1368518400, 2013-05-14 08:00:00, 4, 1
137, ce17ef62432af67c94871fd3f7f6e87fb02ea087a9913e84848fc7470d99d03c, 0.00024414, 1368518401, 2013-05-14 08:00:01, 1, 1
138, ea6f5b6f2930759985bf9f711074d78fcbc335507bf8eb01733f3248a0be65e9, 0.00024414, 1368518401, 2013-05-14 08:00:01, 0, 1
139, 022d99f25956ef29be57b72b7f508d26024bb5764c1e38505bcdb381d6c23e38, 0.00024414, 1368518403, 2013-05-14 08:00:03, 2, 1
140, f0469cda4ce7259114721afdb66d61633b7f90646d0f338072d5b94ff1da9ba2, 0.00024414, 1368518406, 2013-05-14 08:00:06, 3, 1
141, 32785dd045aeb797f1b835c86f2b67b4fa21c40bd21dca4d044d02db7186811f, 0.00024414, 1368518407, 2013-05-14 08:00:07, 1, 1
142, 37f102fac128e2bb13cfa9c4a5fd20df128f3e5c5d015df0181f748a4211cf0b, 0.00024414, 1368518409, 2013-05-14 08:00:09, 2, 1
143, f18a26a7eaaf026d1d513cdbb881b9143a86726c97e9f1db7dd9a3d01ed30ded, 0.00024414, 1368518409, 2013-05-14 08:00:09, 0, 1
144, 8211a4a8c9a12586f2b30274ec0c15be823cdd28abc889a0cca77549a86266b4, 0.00024414, 1368518410, 2013-05-14 08:00:10, 1, 1
145, 74e47f8c4b1050969ffdeac91ce1ddab5f7e6dc4eec6206ad15433f170797564, 0.00024414, 1368518411, 2013-05-14 08:00:11, 1, 1
146, 185c304e61ead13649f21db857622f0dbfaf2d5ac20005dcd493fe72d7df4775, 0.00024414, 1368518412, 2013-05-14 08:00:12, 1, 1
147, ed1f9ead03e45b5e540e2ea692c6209b979b7dfa4b05051f771da9acf22b2acf, 0.00024414, 1368518414, 2013-05-14 08:00:14, 2, 1
148, 04b7a82cd62f5aec2a662588abaf39f84ba56119a99e4ceedf753517cdeb7e30, 0.00024414, 1368518416, 2013-05-14 08:00:16, 2, 1
149, 32698ce42f88f46428acdd79b099dba8eaa9c39ecb57793f9dcc0d8a0942375d, 0.00024414, 1368518417, 2013-05-14 08:00:17, 1, 1
150, bbcc4b645f4ca0ed91eb325cdd1872e8ad84d2d472d5c54f37971401debdcdce, 0.00024414, 1368518417, 2013-05-14 08:00:17, 0, 1
151, 90b36d7ea2749056075721c55d539b6ef7f7ad8ef8ec4569d50645490adfb968, 0.00024414, 1368518418, 2013-05-14 08:00:18, 1, 1
152, d9fc88c173ede6efb40cbbc0ce1d642de08d2fb72b8471a51fd7c66daed77047, 0.00024414, 1368518418, 2013-05-14 08:00:18, 0, 1
153, 6ca9211a04e5b2882a87151f0dda90788e5e9c79d508264ce1f2a1f523fa34aa, 0.00024414, 1368518419, 2013-05-14 08:00:19, 1, 1
154, b3a4208bbd50fd58017575f05fbd5487368551ddc3962b8dd7f88cfd4cf3fd2c, 0.00024414, 1368518420, 2013-05-14 08:00:20, 1, 1
155, e234f07d179b61302635520c76155015dfd4c5c4260305c520bffd413b4b174d, 0.00024414, 1368518421, 2013-05-14 08:00:21, 1, 1
156, f4d7c01fe6da65ec7f0eb2868ff3ee060c81828958801a736f830255f0a90894, 0.00024414, 1368518421, 2013-05-14 08:00:21, 0, 1
157, 61f7cc25f304d7ac787f4a551b11598b269d7b7dc44845ff485bdf0eee86d130, 0.00024414, 1368518422, 2013-05-14 08:00:22, 1, 1
158, 74e7b810ad59352cb92c2d39971bf218b915b629f0e30f4b3b0b106aad1a4e78, 0.00024414, 1368518424, 2013-05-14 08:00:24, 2, 1
159, 2aafacaf6ec0130b40cc6a49ef38f8c5b4f44dfef64c48a17c32cb661f462e99, 0.00024414, 1368518426, 2013-05-14 08:00:26, 2, 1
160, b35bbe7d7424c3769f8ccb74d210127b48c057ed47c0649d6f2290a1b0d37fe0, 0.00024414, 1368518426, 2013-05-14 08:00:26, 0, 1
161, 92505719688cb16520001231d126404ee9441c533b4d92bc2e10f550beed3ded, 0.00024414, 1368518427, 2013-05-14 08:00:27, 1, 1
162, 8be77d2983b2ee78a2f01ac1541a3e60c31fb371c3686be5290703200f977603, 0.00024414, 1368518429, 2013-05-14 08:00:29, 2, 1
163, 95a3fc9ec9eeb15085ee50b1323a78dc82049c228d5e15915fbd0bc5b8322cdd, 0.00024414, 1368518430, 2013-05-14 08:00:30, 1, 1
164, 4fffa3f2a70d83cde970dcec04c0d25df8b522e0db8402a7f8436bbe6b84ebb4, 0.00024414, 1368518430, 2013-05-14 08:00:30, 0, 1
165, 41c64cbcac1c6aa69e0303fc405b0e708fa20ef0d760256da09941fc5c015cda, 0.00024414, 1368518431, 2013-05-14 08:00:31, 1, 1
166, 1e85809d4543cc37a194d34508c083920178d515fc89c69b9f809387e0c5e778, 0.00024414, 1368518432, 2013-05-14 08:00:32, 1, 1
167, 7b00625d52c41915c41cd0300e21558a5e694f8a9f5b472c47a6559faad58d4b, 0.00024414, 1368518433, 2013-05-14 08:00:33, 1, 1
168, 15ebc495c2eb918bf20356ae7f71547151ae01b5a44ad1ff9df5710782579fa0, 0.00024414, 1368518433, 2013-05-14 08:00:33, 0, 1
169, e238857c4f210560f632d5cdf19ea40ff38c32c905f2f0a169c361ad9952129a, 0.00024414, 1368518434, 2013-05-14 08:00:34, 1, 1
170, 2495b8c99e0ec9f2601a2fc7aee7da4b450a01cc78b1357552c37b561988fbd7, 0.00024414, 1368518435, 2013-05-14 08:00:35, 1, 1
171, 40ca6f9ce1cfd3e8b84325a55791a58d5ae05512352968f24725f7b77b833fdc, 0.00024414, 1368518437, 2013-05-14 08:00:37, 2, 1
172, 7bf7bbe248e7bacb91c140f18e63eff18d848beaef2819a1e0859d7e714e625e, 0.00024414, 1368518437, 2013-05-14 08:00:37, 0, 1
173, 02d46869d5c32203e533e25fe9fe8ae170fec2e14ff311e2a4dc7e91047da7bf, 0.00024414, 1368518438, 2013-05-14 08:00:38, 1, 1
174, fd30152a67675fdcd1f3395fc94b85162e4117479de4bf7e9f96a0e7af3ae2cc, 0.00024414, 1368518440, 2013-05-14 08:00:40, 2, 1
175, 9bff2b5c5225abbd529ae16ffe58811fe3ed2e364fbdfdbbee1d5657f7926e7a, 0.00024414, 1368518442, 2013-05-14 08:00:42, 2, 1
176, 30ea36067b0d6a771241f3b1fe2f26b87760ed176e904d74e3290dd02c83f526, 0.00024414, 1368518442, 2013-05-14 08:00:42, 0, 1
