period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
65, 1369988459, '2013-05-31 08:20:59', 1369992059, '2013-05-31 09:20:59', 24, 0, 90, 27.0, 0.0, 1.07935175, 0, 30.90567469737351099650065104, 600, 0, 189600, 26
66, 1369992059, '2013-05-31 09:20:59', 1369995659, '2013-05-31 10:20:59', 17, 0, 90, 19.0, 0.0, 1.07935175, 0, 21.89151957730623245239257813, 425, 0, 190025, 18
67, 1369995659, '2013-05-31 10:20:59', 1369999259, '2013-05-31 11:20:59', 17, 0, 90, 19.0, 0.0, 1.07935175, 0, 21.89151957730623245239257813, 425, 0, 190450, 17
68, 1369999259, '2013-05-31 11:20:59', 1370002859, '2013-05-31 12:20:59', 14, 0, 90, 16.0, 0.0, 1.07935175, 0, 18.02831024013454437255859375, 350, 0, 190800, 14
69, 1370002859, '2013-05-31 12:20:59', 1370006459, '2013-05-31 13:20:59', 18, 0, 90, 20.0, 0.0, 1.07935175, 0, 23.17925602303012847900390625, 450, 0, 191250, 18
70, 1370006459, '2013-05-31 13:20:59', 1370010059, '2013-05-31 14:20:59', 17, 0, 90, 19.0, 0.0, 1.07935175, 0, 21.89151957730623245239257813, 425, 0, 191675, 19
71, 1370010059, '2013-05-31 14:20:59', 1370013659, '2013-05-31 15:20:59', 19, 0, 90, 21.0, 0.0, 1.07935175, 0, 24.46699246875402450561523438, 475, 0, 192150, 20
72, 1370013659, '2013-05-31 15:20:59', 1370017259, '2013-05-31 16:20:59', 16, 0, 90, 18.0, 0.0, 1.07935175, 0, 20.60378313158233642578125, 400, 0, 192550, 28
73, 1370017259, '2013-05-31 16:20:59', 1370020859, '2013-05-31 17:20:59', 20, 0, 90, 22.0, 0.0, 1.07935175, 0, 25.7547289144779205322265625, 500, 0, 193050, 20
74, 1370020859, '2013-05-31 17:20:59', 1370024459, '2013-05-31 18:20:59', 17, 0, 90, 19.0, 0.0, 1.07935175, 0, 21.89151957730623245239257813, 425, 0, 193475, 17
75, 1370024459, '2013-05-31 18:20:59', 1370028059, '2013-05-31 19:20:59', 14, 0, 90, 16.0, 0.0, 1.07935175, 0, 18.02831024013454437255859375, 350, 0, 193825, 14
76, 1370028059, '2013-05-31 19:20:59', 1370031659, '2013-05-31 20:20:59', 3, 0, 90, 3.0, 0.0, 1.07935175, 0, 3.86320933717168728510538737, 75, 0, 193900, 3
77, 1370031659, '2013-05-31 20:20:59', 1370035259, '2013-05-31 21:20:59', 2, 0, 90, 2.0, 0.0, 1.07935175, 0, 2.57547289144779152340359158, 50, 0, 193950, 2
78, 1370035259, '2013-05-31 21:20:59', 1370038859, '2013-05-31 22:20:59', 8, 0, 90, 9.0, 0.0, 1.07935175, 0, 10.30189156579116609361436632, 200, 0, 194150, 11
79, 1370038859, '2013-05-31 22:20:59', 1370042459, '2013-05-31 23:20:59', 4, 0, 90, 4.0, 0.0, 1.07935175, 0, 5.15094578289558304680718316, 100, 0, 194250, 5
80, 1370042459, '2013-05-31 23:20:59', 1370046059, '2013-06-01 00:20:59', 2, 0, 90, 2.0, 0.0, 1.07935175, 0, 2.57547289144779152340359158, 50, 0, 194300, 2
81, 1370046059, '2013-06-01 00:20:59', 1370049659, '2013-06-01 01:20:59', 5, 0, 90, 6.0, 0.0, 0.917448988, 0, 5.472879897309218512641059028, 125, 0, 194425, 5
82, 1370049659, '2013-06-01 01:20:59', 1370053259, '2013-06-01 02:20:59', 12, 0, 90, 13.0, 0.0, 0.26983794, 0, 3.863209372963627179463704427, 300, 0, 194725, 14
83, 1370053259, '2013-06-01 02:20:59', 1370056859, '2013-06-01 03:20:59', 17, 0, 90, 19.0, 0.0, 0.26983794, 0, 5.472879945031805170906914606, 425, 0, 195150, 17
84, 1370056859, '2013-06-01 03:20:59', 1370060459, '2013-06-01 04:20:59', 17, 0, 90, 19.0, 0.0, 0.26983794, 0, 5.472879945031805170906914606, 425, 0, 195575, 21
85, 1370060459, '2013-06-01 04:20:59', 1370064059, '2013-06-01 05:20:59', 17, 0, 90, 19.0, 0.0, 0.26983794, 0, 5.472879945031805170906914606, 425, 0, 196000, 25
86, 1370064059, '2013-06-01 05:20:59', 1370067659, '2013-06-01 06:20:59', 60, 0, 90, 67.0, 0.0, 0.26983794, 0, 19.31604686481815576553344727, 1500, 0, 197500, 73
87, 1370067659, '2013-06-01 06:20:59', 1370071259, '2013-06-01 07:20:59', 72, 0, 90, 80.0, 0.0, 0.26983794, 0, 23.17925623778176307678222656, 1800, 0, 199300, 132
88, 1370071259, '2013-06-01 07:20:59', 1370074859, '2013-06-01 08:20:59', 72, 0, 90, 80.0, 0.0, 0.26983794, 0, 23.17925623778176307678222656, 1800, 0, 201100, 132
89, 1370074859, '2013-06-01 08:20:59', 1370078459, '2013-06-01 09:20:59', 60, 0, 90, 67.0, 0.0, 0.26983794, 0, 19.31604686481815576553344727, 1500, 0, 202600, 111
90, 1370078459, '2013-06-01 09:20:59', 1370082059, '2013-06-01 10:20:59', 58, 0, 90, 64.0, 0.0, 0.26983794, 0, 18.67217863599088390668233236, 1450, 0, 204050, 99
91, 1370082059, '2013-06-01 10:20:59', 1370085659, '2013-06-01 11:20:59', 65, 0, 90, 72.0, 0.0, 0.26983794, 0, 20.92571743688632680310143365, 1625, 0, 205675, 112
92, 1370085659, '2013-06-01 11:20:59', 1370089259, '2013-06-01 12:20:59', 70, 0, 90, 78.0, 0.0, 0.26983794, 0, 22.53538800895449651612175835, 1750, 0, 207425, 119
93, 1370089259, '2013-06-01 12:20:59', 1370092859, '2013-06-01 13:20:59', 51, 0, 90, 57.0, 0.0, 0.26983794, 0, 16.4186398350954290231068929, 1275, 0, 208700, 89
94, 1370092859, '2013-06-01 13:20:59', 1370096459, '2013-06-01 14:20:59', 65, 0, 90, 72.0, 0.0, 0.26983794, 0, 20.92571743688632680310143365, 1625, 0, 210325, 107
95, 1370096459, '2013-06-01 14:20:59', 1370100059, '2013-06-01 15:20:59', 64, 0, 90, 71.0, 0.0, 0.26983794, 0, 20.60378332247269100613064236, 1600, 0, 211925, 109
96, 1370100059, '2013-06-01 15:20:59', 1370103659, '2013-06-01 16:20:59', 56, 0, 90, 62.0, 0.0, 0.26983794, 0, 18.02831040716361204783121745, 1400, 0, 213325, 94
