period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
23, 1381450264, '2013-10-11 00:11:04', 1382055064, '2013-10-18 00:11:04', 2868, 0, 20160, 14.0, 0.0, 0.525006724351, 0, 10.69297911416375069391159784, 717.0, 0, 60633.25, 3140
24, 1382055064, '2013-10-18 00:11:04', 1382659864, '2013-10-25 00:11:04', 3553, 0, 20160, 18.0, 0.0, 0.698082823704, 0, 17.6139543092061272366021676, 888.25, 0, 61521.5, 3882
25, 1382659864, '2013-10-25 00:11:04', 1383264664, '2013-11-01 00:11:04', 1276, 0, 20160, 6.0, 0.0, 0.891043826301, 0, 8.074291892750262570759606739, 319.0, 0, 61840.5, 1523
26, 1383264664, '2013-11-01 00:11:04', 1383869464, '2013-11-08 00:11:04', 1297, 0, 20160, 6.0, 0.0, 0.729900770054, 0, 6.722928671563150072223925716, 324.25, 0, 62164.75, 1406
27, 1383869464, '2013-11-08 00:11:04', 1384474264, '2013-11-15 00:11:04', 3460, 0, 20160, 17.0, 0.0, 0.348921499407, 0, 8.573507547103104602407526086, 865.0, 0, 63029.75, 3646
28, 1384474264, '2013-11-15 00:11:04', 1385079064, '2013-11-22 00:11:04', 17484, 0, 20160, 87.0, 0.0, 0.219974566643, 0, 27.31291003634384397949491228, 4371.0, 0, 67400.75, 19147
29, 1385079064, '2013-11-22 00:11:04', 1385683864, '2013-11-29 00:11:04', 10926, 0, 20160, 54.0, 0.0, 0.323427100061, 0, 25.09529519059948829667908805, 2731.5, 0, 70132.25, 13290
30, 1385683864, '2013-11-29 00:11:04', 1386288664, '2013-12-06 00:11:04', 15460, 0, 20160, 77.0, 0.0, 0.874270024779, 0, 95.98641767889581472470016075, 3865.0, 0, 73997.25, 18470
31, 1386288664, '2013-12-06 00:11:04', 1386893464, '2013-12-13 00:11:04', 17044, 0, 20160, 85.0, 0.0, 1.19143864434, 0, 144.2108423075810320478267771, 4261.0, 0, 78258.25, 19190
32, 1386893464, '2013-12-13 00:11:04', 1387498264, '2013-12-20 00:11:04', 19333, 0, 20160, 96.0, 0.0, 1.6692890457, 0, 229.1846358977041493080280445, 4833.25, 0, 83091.5, 24382
33, 1387498264, '2013-12-20 00:11:04', 1388103064, '2013-12-27 00:11:04', 19666, 0, 20160, 98.0, 0.0, 0.968162388647, 0, 135.2131553073063924687880057, 4916.5, 0, 88008.0, 23906
34, 1388103064, '2013-12-27 00:11:04', 1388707864, '2014-01-03 00:11:04', 18628, 0, 20160, 92.0, 0.0, 1.08669164101, 0, 143.7564241020742805672701073, 4657.0, 0, 92665.0, 20994
35, 1388707864, '2014-01-03 00:11:04', 1389312664, '2014-01-10 00:11:04', 8020, 0, 20160, 40.0, 0.0, 1.35251777436, 0, 77.03215633241563101924916424, 2005.0, 0, 94670.0, 9599
36, 1389312664, '2014-01-10 00:11:04', 1389917464, '2014-01-17 00:11:04', 8653, 0, 20160, 43.0, 0.0, 1.02552366605, 0, 63.01835993403372258263290244, 2163.25, 0, 96833.25, 10728
37, 1389917464, '2014-01-17 00:11:04', 1390522264, '2014-01-24 00:11:04', 9966, 0, 20160, 49.0, 0.0, 1.10467161874, 0, 78.1823615939249477500007266, 2491.5, 0, 99324.75, 12565
38, 1390522264, '2014-01-24 00:11:04', 1391127064, '2014-01-31 00:11:04', 7764, 0, 20160, 39.0, 0.0, 0.85834046267, 0, 83.24903377566558413306800972, 1941.0, 0, 101265.75, 9704
