period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
16, 1369815817, '2013-05-29 08:23:37', 1369819417, '2013-05-29 09:23:37', 276, 0, 300, 92.0, 0.0, 0.289653471812, 0, 95.37878982444881995519002277, 8832.000000000000000194289029, 0, 107840.0000000000000020816681, 276
17, 1369819417, '2013-05-29 09:23:37', 1369823017, '2013-05-29 10:23:37', 186, 0, 300, 62.0, 0.0, 0.31081632, 0, 68.97325880399916569391886392, 5952.000000000000000555111511, 0, 113792.0000000000000026367796, 186
18, 1369823017, '2013-05-29 10:23:37', 1369826617, '2013-05-29 11:23:37', 258, 0, 300, 86.0, 0.0, 0.20891307, 0, 64.30567546731984317302703857, 8255.999999999999999444888488, 0, 122048.0000000000000020816681, 258
19, 1369826617, '2013-05-29 11:23:37', 1369830217, '2013-05-29 12:23:37', 254, 0, 300, 85.0, 0.0, 0.180661837165, 0, 54.74747907305686612923940023, 8128.000000000000000111022303, 0, 130176.0000000000000021926904, 254
20, 1369830217, '2013-05-29 12:23:37', 1369833817, '2013-05-29 13:23:37', 286, 0, 300, 95.0, 0.0, 0.15853312486, 0, 54.0941175689508044057422214, 9152.099999999999999686361996, 0, 139328.1000000000000018790524, 288
21, 1369833817, '2013-05-29 13:23:37', 1369837417, '2013-05-29 14:23:37', 314, 0, 300, 105.0, 0.0, 0.153326779904, 0, 57.43963219847086482577853732, 10047.99999999999999931998840, 0, 149376.1000000000000011990408, 314
22, 1369837417, '2013-05-29 14:23:37', 1369841017, '2013-05-29 15:23:37', 311, 0, 300, 104.0, 0.0, 0.163922569325, 0, 60.82234060732844369279013741, 9953.899999999999997690736109, 0, 159329.9999999999999988897770, 314
23, 1369841017, '2013-05-29 15:23:37', 1369844617, '2013-05-29 16:23:37', 304, 0, 300, 101.0, 0.0, 0.170285240263, 0, 61.76103671202534993489583335, 9729.800000000000027224056348, 0, 169059.8000000000000261138337, 321
24, 1369844617, '2013-05-29 16:23:37', 1369848217, '2013-05-29 17:23:37', 307, 0, 300, 102.0, 0.0, 0.173870150163, 0, 63.68356864273453189267052546, 9825.600000000000023431256941, 0, 178885.4000000000000495450911, 328
25, 1369848217, '2013-05-29 17:23:37', 1369851817, '2013-05-29 18:23:37', 318, 0, 300, 106.0, 0.0, 0.179671649906, 0, 68.16644780286145806312561037, 10177.20000000000001705302566, 0, 189062.6000000000000665981170, 339
26, 1369851817, '2013-05-29 18:23:37', 1369855417, '2013-05-29 19:23:37', 232, 0, 300, 77.0, 0.0, 0.178040244224, 0, 49.27993809244953340954250758, 7424.900000000000013372636335, 0, 196487.5000000000000799707535, 253
27, 1369855417, '2013-05-29 19:23:37', 1369859017, '2013-05-29 20:23:37', 225, 0, 300, 75.0, 0.0, 0.1606173292, 0, 43.11604390392325073480606079, 7200.700000000000009066358776, 0, 203688.2000000000000890371124, 244
28, 1369859017, '2013-05-29 20:23:37', 1369862617, '2013-05-29 21:23:37', 274, 0, 300, 91.0, 0.0, 0.123944473212, 0, 40.51741373449331773651970757, 8768.700000000000010808021146, 0, 212456.9000000000000998451335, 300
29, 1369862617, '2013-05-29 21:23:37', 1369866217, '2013-05-29 22:23:37', 288, 0, 300, 96.0, 0.0, 0.113128268611, 0, 38.87117024201350212097167969, 9216.600000000000007999156895, 0, 221673.5000000000001078442905, 316
30, 1369866217, '2013-05-29 22:23:37', 1369869817, '2013-05-29 23:23:37', 273, 0, 300, 91.0, 0.0, 0.109208069304, 0, 35.56979511610892663399378458, 8736.500000000000007105427358, 0, 230410.0000000000001149497178, 301
31, 1369869817, '2013-05-29 23:23:37', 1369873417, '2013-05-30 00:23:37', 275, 0, 300, 92.0, 0.0, 0.10093908, 0, 33.11738395875667159756024679, 8800.800000000000011368683774, 0, 239210.8000000000001263184016, 306
32, 1369873417, '2013-05-30 00:23:37', 1369877017, '2013-05-30 01:23:37', 304, 0, 300, 101.0, 0.0, 0.0940082510526, 0, 34.09600876460110584894816082, 9728.700000000000009947598302, 0, 248939.5000000000001362659999, 332
33, 1369877017, '2013-05-30 01:23:37', 1369880617, '2013-05-30 02:23:37', 267, 0, 300, 89.0, 0.0, 0.0931987904494, 0, 29.68831331906985864043235778, 8544.300000000000004263256415, 0, 257483.8000000000001405292563, 301
34, 1369880617, '2013-05-30 02:23:37', 1369884217, '2013-05-30 03:23:37', 291, 0, 300, 97.0, 0.0, 0.0856290456701, 0, 29.72884797776692728201548257, 9312.800000000000011368683774, 0, 266796.6000000000001518979401, 324
35, 1369884217, '2013-05-30 03:23:37', 1369887817, '2013-05-30 04:23:37', 284, 0, 300, 95.0, 0.0, 0.0826081088028, 0, 27.99013590021071016788482667, 9089.000000000000007105427359, 0, 275885.6000000000001590033675, 324
36, 1369887817, '2013-05-30 04:23:37', 1369891417, '2013-05-30 05:23:37', 292, 0, 300, 97.0, 0.0, 0.0778129826027, 0, 27.10808889245222336716122097, 9345.100000000000015631940190, 0, 285230.7000000000001746353078, 338
37, 1369891417, '2013-05-30 05:23:37', 1369895017, '2013-05-30 06:23:37', 387, 0, 300, 129.0, 0.0, 0.0796801488114, 0, 36.78960194293974176049232483, 12385.20000000000001705302566, 0, 297615.9000000000001916883334, 440
38, 1369895017, '2013-05-30 06:23:37', 1369898617, '2013-05-30 07:23:37', 266, 0, 300, 89.0, 0.0, 0.10611615, 0, 33.67651240671464473009109496, 8513.200000000000009947598305, 0, 306129.1000000000002016359320, 317
39, 1369898617, '2013-05-30 07:23:37', 1369902217, '2013-05-30 08:23:37', 259, 0, 300, 86.0, 0.0, 0.0922323766409, 0, 28.50015034945728051993581984, 8290.200000000000017053025664, 0, 314419.3000000000002186889580, 319
40, 1369902217, '2013-05-30 08:23:37', 1369905817, '2013-05-30 09:23:37', 313, 0, 300, 104.0, 0.0, 0.0844214679872, 0, 31.52544492865247143639458552, 10018.30000000000002557953849, 0, 324437.6000000000002442684969, 389
41, 1369905817, '2013-05-30 09:23:37', 1369909417, '2013-05-30 10:23:37', 307, 0, 300, 102.0, 0.0, 0.0883883459935, 0, 32.37407510156976343856917488, 9826.300000000000025579538493, 0, 334263.9000000000002698480358, 374
42, 1369909417, '2013-05-30 10:23:37', 1369913017, '2013-05-30 11:23:37', 297, 0, 300, 99.0, 0.0, 0.0937743481818, 0, 33.22802210756185904145240784, 9505.900000000000012789769246, 0, 343769.8000000000002826378051, 348
43, 1369913017, '2013-05-30 11:23:37', 1369916617, '2013-05-30 12:23:37', 271, 0, 300, 90.0, 0.0, 0.0863982448339, 0, 27.93432606461921652158101399, 8672.500000000000007105427359, 0, 352442.3000000000002897432325, 327
44, 1369916617, '2013-05-30 12:23:37', 1369920217, '2013-05-30 13:23:37', 201, 0, 300, 67.0, 0.0, 0.0759118178607, 0, 18.20410938194621687134106954, 6432.800000000000011368683773, 0, 358875.1000000000003011119162, 232
45, 1369920217, '2013-05-30 13:23:37', 1369923817, '2013-05-30 14:23:37', 166, 0, 300, 55.0, 0.0, 0.06971423, 0, 13.80681514584287577205234104, 5312.700000000000009947598302, 0, 364187.8000000000003110595145, 181
46, 1369923817, '2013-05-30 14:23:37', 1369927417, '2013-05-30 15:23:37', 231, 0, 300, 77.0, 0.0, 0.0440010069697, 0, 12.1265868839443417638540268, 7392, 0, 371579.8000000000003110595145, 238
47, 1369927417, '2013-05-30 15:23:37', 1369931017, '2013-05-30 16:23:37', 297, 0, 300, 99.0, 0.0, 0.0375949548148, 0, 13.32140413599454879760742188, 9504.200000000000002842170944, 0, 381084.0000000000003139016855, 310
48, 1369931017, '2013-05-30 16:23:37', 1369934617, '2013-05-30 17:23:37', 284, 0, 300, 95.0, 0.0, 0.0344521619014, 0, 11.6734386932678722341855367, 9088.300000000000004263256416, 0, 390172.3000000000003181649420, 298
49, 1369934617, '2013-05-30 17:23:37', 1369938217, '2013-05-30 18:23:37', 209, 0, 300, 70.0, 0.0, 0.0324618454545, 0, 8.094377954953415981597370573, 6688.300000000000004263256416, 0, 396860.6000000000003224281985, 219
50, 1369938217, '2013-05-30 18:23:37', 1369941817, '2013-05-30 19:23:37', 183, 0, 300, 61.0, 0.0, 0.03107425, 0, 6.784466970551563501358032226, 5856.100000000000001421085472, 0, 402716.7000000000003238492840, 188
51, 1369941817, '2013-05-30 19:23:37', 1369945417, '2013-05-30 20:23:37', 291, 0, 300, 97.0, 0.0, 0.0198950359794, 0, 6.907194813567117949326833086, 9312, 0, 412028.7000000000003238492840, 295
52, 1369945417, '2013-05-30 20:23:37', 1369949017, '2013-05-30 21:23:37', 275, 0, 300, 92.0, 0.0, 0.0191131664727, 0, 6.270892034531541686091158126, 8800, 0, 420828.7000000000003238492840, 277
53, 1369949017, '2013-05-30 21:23:37', 1369952617, '2013-05-30 22:23:37', 276, 0, 300, 92.0, 0.0, 0.0174906394928, 0, 5.759420101685017098983128865, 8832, 0, 429660.7000000000003238492840, 277
54, 1369952617, '2013-05-30 22:23:37', 1369956217, '2013-05-30 23:23:37', 349, 0, 300, 116.0, 0.0, 0.0166679593123, 0, 6.940197762341333275867833032, 11168, 0, 440828.7000000000003238492840, 351
55, 1369956217, '2013-05-30 23:23:37', 1369959817, '2013-05-31 00:23:37', 436, 0, 300, 145.0, 0.0, 0.0217522146789, 0, 11.31498434417851716279983521, 13952, 0, 454780.7000000000003238492840, 436
56, 1369959817, '2013-05-31 00:23:37', 1369963417, '2013-05-31 01:23:37', 379, 0, 300, 126.0, 0.0, 0.0342093487599, 0, 15.46849295811475287708971236, 12128, 0, 466908.7000000000003238492840, 379
57, 1369963417, '2013-05-31 01:23:37', 1369967017, '2013-05-31 02:23:37', 252, 0, 300, 84.0, 0.0, 0.0428933874603, 0, 12.89599552224579602479934692, 8064, 0, 474972.7000000000003238492840, 252
58, 1369967017, '2013-05-31 02:23:37', 1369970617, '2013-05-31 03:23:37', 137, 0, 300, 46.0, 0.0, 0.04551854, 0, 7.439999017222431351741154988, 4384, 0, 479356.7000000000003238492840, 137
59, 1369970617, '2013-05-31 03:23:37', 1369974217, '2013-05-31 04:23:37', 165, 0, 300, 55.0, 0.0, 0.0270137630303, 0, 5.317812461409866251051425933, 5280, 0, 484636.7000000000003238492840, 165
60, 1369974217, '2013-05-31 04:23:37', 1369977817, '2013-05-31 05:23:37', 196, 0, 300, 65.0, 0.0, 0.0224424939796, 0, 5.247967973712053000926971436, 6272, 0, 490908.7000000000003238492840, 196
61, 1369977817, '2013-05-31 05:23:37', 1369981417, '2013-05-31 06:23:37', 291, 0, 300, 97.0, 0.0, 0.0147678195189, 0, 5.127118467860870516548554101, 9312, 0, 500220.7000000000003238492840, 291
62, 1369981417, '2013-05-31 06:23:37', 1369985017, '2013-05-31 07:23:37', 269, 0, 300, 90.0, 0.0, 0.0144202204461, 0, 4.6279447649992890821562873, 8608, 0, 508828.7000000000003238492840, 269
63, 1369985017, '2013-05-31 07:23:37', 1369988617, '2013-05-31 08:23:37', 343, 0, 300, 114.0, 0.0, 0.0132554610496, 0, 5.424415462660427600559261108, 10976, 0, 519804.7000000000003238492840, 343
64, 1369988617, '2013-05-31 08:23:37', 1369992217, '2013-05-31 09:23:37', 349, 0, 300, 116.0, 0.0, 0.0156048425215, 0, 6.497537648131783480445543925, 11168, 0, 530972.7000000000003238492840, 349
65, 1369992217, '2013-05-31 09:23:37', 1369995817, '2013-05-31 10:23:37', 298, 0, 300, 99.0, 0.0, 0.0177282938591, 0, 6.302998347479320276114675733, 9536, 0, 540508.7000000000003238492840, 298
66, 1369995817, '2013-05-31 10:23:37', 1369999417, '2013-05-31 11:23:37', 288, 0, 300, 96.0, 0.0, 0.0176231105556, 0, 6.055347076456038951873779297, 9216, 0, 549724.7000000000003238492840, 288
67, 1369999417, '2013-05-31 11:23:37', 1370003017, '2013-05-31 12:23:37', 318, 0, 300, 106.0, 0.0, 0.0177169547799, 0, 6.721716385763047163685162864, 10176, 0, 559900.7000000000003238492840, 318
68, 1370003017, '2013-05-31 12:23:37', 1370006617, '2013-05-31 13:23:37', 284, 0, 300, 95.0, 0.0, 0.01921525, 0, 6.510710227495103312863243952, 9088, 0, 568988.7000000000003238492840, 284
69, 1370006617, '2013-05-31 13:23:37', 1370010217, '2013-05-31 14:23:37', 292, 0, 300, 97.0, 0.0, 0.01782391, 0, 6.209402602619936482773886786, 9344, 0, 578332.7000000000003238492840, 292
70, 1370010217, '2013-05-31 14:23:37', 1370013817, '2013-05-31 15:23:37', 312, 0, 300, 104.0, 0.0, 0.0175141716987, 0, 6.519408349028774499893188476, 9984, 0, 588316.7000000000003238492840, 313
71, 1370013817, '2013-05-31 15:23:37', 1370017417, '2013-05-31 16:23:37', 326, 0, 300, 109.0, 0.0, 0.0178446196933, 0, 6.940470043561649868885676066, 10432.20000000000000284217094, 0, 598748.9000000000003266914550, 328
72, 1370017417, '2013-05-31 16:23:37', 1370021017, '2013-05-31 17:23:37', 366, 0, 300, 122.0, 0.0, 0.0205530811475, 0, 8.974742765380244404077529907, 11712, 0, 610460.9000000000003266914550, 367
73, 1370021017, '2013-05-31 17:23:37', 1370024617, '2013-05-31 18:23:37', 362, 0, 300, 121.0, 0.0, 0.0260762671547, 0, 11.26206370558960226674874624, 11584, 0, 622044.9000000000003266914550, 362
74, 1370024617, '2013-05-31 18:23:37', 1370028217, '2013-05-31 19:23:37', 287, 0, 300, 96.0, 0.0, 0.0303839534146, 0, 10.40375617944453023788001802, 9184, 0, 631228.9000000000003266914550, 287
75, 1370028217, '2013-05-31 19:23:37', 1370031817, '2013-05-31 20:23:37', 258, 0, 300, 86.0, 0.0, 0.0304072320155, 0, 9.359670957152051329612731933, 8256, 0, 639484.9000000000003266914550, 260
76, 1370031817, '2013-05-31 20:23:37', 1370035417, '2013-05-31 21:23:37', 258, 0, 300, 86.0, 0.0, 0.0269810368992, 0, 8.305051486789752766489982604, 8256, 0, 647740.9000000000003266914550, 258
77, 1370035417, '2013-05-31 21:23:37', 1370039017, '2013-05-31 22:23:37', 252, 0, 300, 84.0, 0.0, 0.0230370542857, 0, 6.926143317292263954877853391, 8076.100000000000001421085472, 0, 655817.0000000000003281125405, 254
78, 1370039017, '2013-05-31 22:23:37', 1370042617, '2013-05-31 23:23:37', 314, 0, 300, 105.0, 0.0, 0.0205534243312, 0, 7.699771264611790643797980414, 10048, 0, 665865.0000000000003281125405, 314
79, 1370042617, '2013-05-31 23:23:37', 1370046217, '2013-06-01 00:23:37', 313, 0, 300, 104.0, 0.0, 0.0207354976038, 0, 7.743241184538792512483066986, 10016, 0, 675881.0000000000003281125405, 313
80, 1370046217, '2013-06-01 00:23:37', 1370049817, '2013-06-01 01:23:37', 285, 0, 300, 95.0, 0.0, 0.0213217798246, 0, 7.249904765355290348331133523, 9120, 0, 685001.0000000000003281125405, 285
81, 1370049817, '2013-06-01 01:23:37', 1370053417, '2013-06-01 02:23:37', 273, 0, 300, 91.0, 0.0, 0.0205709303663, 0, 6.700088950753474409381548562, 8736, 0, 693737.0000000000003281125405, 273
82, 1370053417, '2013-06-01 02:23:37', 1370057017, '2013-06-01 03:23:37', 265, 0, 300, 88.0, 0.0, 0.0195441559623, 0, 6.179122155852033735977278813, 8480, 0, 702217.0000000000003281125405, 265
83, 1370057017, '2013-06-01 03:23:37', 1370060617, '2013-06-01 04:23:37', 253, 0, 300, 84.0, 0.0, 0.01768427, 0, 5.337914897289524065951506299, 8096, 0, 710313.0000000000003281125405, 253
84, 1370060617, '2013-06-01 04:23:37', 1370064217, '2013-06-01 05:23:37', 414, 0, 300, 138.0, 0.0, 0.0164858786232, 0, 8.14284984625647328794002533, 13248, 0, 723561.0000000000003281125405, 414
85, 1370064217, '2013-06-01 05:23:37', 1370067817, '2013-06-01 06:23:37', 403, 0, 300, 134.0, 0.0, 0.0263548142928, 0, 12.67152818226949289441108704, 12896, 0, 736457.0000000000003281125405, 403
86, 1370067817, '2013-06-01 06:23:37', 1370071417, '2013-06-01 07:23:37', 362, 0, 300, 121.0, 0.0, 0.0352421944199, 0, 15.22073064856205710106425815, 11584, 0, 748041.0000000000003281125405, 362
87, 1370071417, '2013-06-01 07:23:37', 1370075017, '2013-06-01 08:23:37', 289, 0, 300, 96.0, 0.0, 0.0440124569896, 0, 15.17530553424426803986231486, 9248.200000000000002842170944, 0, 757289.2000000000003309547115, 295
88, 1370075017, '2013-06-01 08:23:37', 1370078617, '2013-06-01 09:23:37', 266, 0, 300, 89.0, 0.0, 0.0405125273684, 0, 12.8568613783104714916812049, 8512.100000000000001421085472, 0, 765801.3000000000003323757970, 269
89, 1370078617, '2013-06-01 09:23:37', 1370082217, '2013-06-01 10:23:37', 220, 0, 300, 73.0, 0.0, 0.0376647256818, 0, 9.886019821904583772023518882, 7040.600000000000008526512832, 0, 772841.9000000000003409023100, 227
90, 1370082217, '2013-06-01 10:23:37', 1370085817, '2013-06-01 11:23:37', 226, 0, 300, 75.0, 0.0, 0.0328217368142, 0, 8.849810783098658886220720081, 7232.700000000000009947598304, 0, 780074.6000000000003508499085, 236
91, 1370085817, '2013-06-01 11:23:37', 1370089417, '2013-06-01 12:23:37', 239, 0, 300, 80.0, 0.0, 0.0251147506276, 0, 7.161281714064765618079238468, 7649.100000000000015631940192, 0, 787723.7000000000003664818490, 257
92, 1370089417, '2013-06-01 12:23:37', 1370093017, '2013-06-01 13:23:37', 265, 0, 300, 88.0, 0.0, 0.02101365, 0, 6.643720534211219847202301023, 8480.800000000000011368683776, 0, 796204.5000000000003778505330, 274
93, 1370093017, '2013-06-01 13:23:37', 1370096617, '2013-06-01 14:23:37', 252, 0, 300, 84.0, 0.0, 0.0182698253571, 0, 5.492864983347343951463699339, 8066.100000000000029842794907, 0, 804270.6000000000004076933283, 277
94, 1370096617, '2013-06-01 14:23:37', 1370100217, '2013-06-01 15:23:37', 286, 0, 300, 95.0, 0.0, 0.0163579422378, 0, 5.581599753214143051041497123, 9152.400000000000005684341888, 0, 813423.0000000000004133776703, 291
95, 1370100217, '2013-06-01 15:23:37', 1370103817, '2013-06-01 16:23:37', 338, 0, 300, 113.0, 0.0, 0.0151805642012, 0, 6.121651478786428802543216283, 10816.70000000000000994759830, 0, 824239.7000000000004233252688, 350
96, 1370103817, '2013-06-01 16:23:37', 1370107417, '2013-06-01 17:23:37', 285, 0, 300, 95.0, 0.0, 0.0178740607719, 0, 6.077599498396041492621103921, 9120.400000000000005684341888, 0, 833360.1000000000004290096108, 291
