period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
28, 1342319971, '2012-07-15 02:39:31', 1342323571, '2012-07-15 03:39:31', 59, 0, 60, 98.0, 0.0, 0.000857046779661, 0, 0.06032822206266629664848248164, 2478, 0, 14322, 59
29, 1342323571, '2012-07-15 03:39:31', 1342327171, '2012-07-15 04:39:31', 55, 0, 60, 92.0, 0.0, 0.000811371636364, 0, 0.05324103610752008648382292854, 2310, 0, 16632, 55
30, 1342327171, '2012-07-15 04:39:31', 1342330771, '2012-07-15 05:39:31', 53, 0, 60, 88.0, 0.0, 0.000721454339623, 0, 0.04561930945501339000960191091, 2226, 0, 18858, 53
31, 1342330771, '2012-07-15 05:39:31', 1342334371, '2012-07-15 06:39:31', 57, 0, 60, 95.0, 0.0, 0.000676893684211, 0, 0.04603194280379712698049843311, 2394, 0, 21252, 57
32, 1342334371, '2012-07-15 06:39:31', 1342337971, '2012-07-15 07:39:31', 57, 0, 60, 95.0, 0.0, 0.00065792, 0, 0.04474164335688338226949175199, 2394, 0, 23646, 57
33, 1342337971, '2012-07-15 07:39:31', 1342341571, '2012-07-15 08:39:31', 60, 0, 60, 100.0, 0.0, 0.000640126, 0, 0.04582270312094948409746090571, 2520, 0, 26166, 60
34, 1342341571, '2012-07-15 08:39:31', 1342345171, '2012-07-15 09:39:31', 56, 0, 60, 93.0, 0.0, 0.000578677857143, 0, 0.03866240616246811424692471822, 2352, 0, 28518, 56
35, 1342345171, '2012-07-15 09:39:31', 1342348771, '2012-07-15 10:39:31', 62, 0, 60, 103.0, 0.0, 0.000580168709677, 0, 0.04291508519947603086216582192, 2604, 0, 31122, 62
36, 1342348771, '2012-07-15 10:39:31', 1342352371, '2012-07-15 11:39:31', 56, 0, 60, 93.0, 0.0, 0.000632604642857, 0, 0.04226534217701719142496585846, 2352, 0, 33474, 56
37, 1342352371, '2012-07-15 11:39:31', 1342355971, '2012-07-15 12:39:31', 61, 0, 60, 102.0, 0.0, 0.000604369508197, 0, 0.04398416659419678746619158321, 2562, 0, 36036, 61
38, 1342355971, '2012-07-15 12:39:31', 1342359571, '2012-07-15 13:39:31', 65, 0, 60, 108.0, 0.0, 0.000614602769231, 0, 0.04766195548650769439215461413, 2730, 0, 38766, 65
39, 1342359571, '2012-07-15 13:39:31', 1342363171, '2012-07-15 14:39:31', 51, 0, 60, 85.0, 0.0, 0.000646248235294, 0, 0.03932181300880118738859891892, 2142, 0, 40908, 52
40, 1342363171, '2012-07-15 14:39:31', 1342366771, '2012-07-15 15:39:31', 75, 0, 60, 125.0, 0.0, 0.000960848, 0, 0.08597653557338344398885965347, 3150, 0, 44058, 77
41, 1342366771, '2012-07-15 15:39:31', 1342370371, '2012-07-15 16:39:31', 57, 0, 60, 95.0, 0.0, 0.000968034736842, 0, 0.06583089882183835686494906743, 2394, 0, 46452, 57
42, 1342370371, '2012-07-15 16:39:31', 1342373971, '2012-07-15 17:39:31', 58, 0, 60, 97.0, 0.0, 0.000836272758621, 0, 0.0578681942849785379237598843, 2436, 0, 48888, 59
43, 1342373971, '2012-07-15 17:39:31', 1342377571, '2012-07-15 18:39:31', 63, 0, 60, 105.0, 0.0, 0.000912544444444, 0, 0.06858964613306129234842956066, 2646, 0, 51534, 64
44, 1342377571, '2012-07-15 18:39:31', 1342381171, '2012-07-15 19:39:31', 47, 0, 60, 78.0, 0.0, 0.000919060638298, 0, 0.05153544277759540619121657478, 1974, 0, 53508, 48
45, 1342381171, '2012-07-15 19:39:31', 1342384771, '2012-07-15 20:39:31', 69, 0, 60, 115.0, 0.0, 0.000791464782609, 0, 0.06515453852646165993064641953, 2898, 0, 56406, 70
46, 1342384771, '2012-07-15 20:39:31', 1342388371, '2012-07-15 21:39:31', 48, 0, 60, 80.0, 0.0, 0.0008404625, 0, 0.04813085376540368422865867615, 2016, 0, 58422, 48
47, 1342388371, '2012-07-15 21:39:31', 1342391971, '2012-07-15 22:39:31', 101, 0, 60, 168.0, 0.0, 0.000894032376238, 0, 0.1077304831611853658169921902, 4242, 0, 62664, 102
48, 1342391971, '2012-07-15 22:39:31', 1342395571, '2012-07-15 23:39:31', 27, 0, 60, 45.0, 0.0, 0.00131165962963, 0, 0.04225215881234922911971807481, 1134, 0, 63798, 27
49, 1342395571, '2012-07-15 23:39:31', 1342399171, '2012-07-16 00:39:31', 35, 0, 60, 58.0, 0.0, 0.00140365, 0, 0.05861258312817123433988955283, 1470, 0, 65268, 35
50, 1342399171, '2012-07-16 00:39:31', 1342402771, '2012-07-16 01:39:31', 61, 0, 60, 102.0, 0.0, 0.000791973934426, 0, 0.05763744364602559685914052857, 2562, 0, 67830, 61
51, 1342402771, '2012-07-16 01:39:31', 1342406371, '2012-07-16 02:39:31', 57, 0, 60, 95.0, 0.0, 0.000718651929825, 0, 0.04887169920650915980028609435, 2394, 0, 70224, 57
52, 1342406371, '2012-07-16 02:39:31', 1342409971, '2012-07-16 03:39:31', 55, 0, 60, 92.0, 0.0, 0.000702970909091, 0, 0.04612793678761466742596692509, 2310, 0, 72534, 55
53, 1342409971, '2012-07-16 03:39:31', 1342413571, '2012-07-16 04:39:31', 53, 0, 60, 88.0, 0.0, 0.000636628301887, 0, 0.04025555314669542583740419812, 2226, 0, 74760, 53
54, 1342413571, '2012-07-16 04:39:31', 1342417171, '2012-07-16 05:39:31', 72, 0, 60, 120.0, 0.0, 0.000645851111111, 0, 0.05547903454903529956936836243, 3024, 0, 77784, 72
55, 1342417171, '2012-07-16 05:39:31', 1342420771, '2012-07-16 06:39:31', 55, 0, 60, 92.0, 0.0, 0.000767652727273, 0, 0.05037226437189170844956404633, 2310, 0, 80094, 55
56, 1342420771, '2012-07-16 06:39:31', 1342424371, '2012-07-16 07:39:31', 62, 0, 60, 103.0, 0.0, 0.000658748387097, 0, 0.04872762471625554168389903175, 2604, 0, 82698, 62
57, 1342424371, '2012-07-16 07:39:31', 1342427971, '2012-07-16 08:39:31', 50, 0, 60, 83.0, 0.0, 0.000688756, 0, 0.04108652269341329035038749377, 2100, 0, 84798, 50
58, 1342427971, '2012-07-16 08:39:31', 1342431571, '2012-07-16 09:39:31', 58, 0, 60, 97.0, 0.0, 0.000598044827586, 0, 0.04138335718476057363053162892, 2436, 0, 87234, 58
59, 1342431571, '2012-07-16 09:39:31', 1342435171, '2012-07-16 10:39:31', 74, 0, 60, 123.0, 0.0, 0.000601321621622, 0, 0.05308875333229669007576174206, 3108, 0, 90342, 74
60, 1342435171, '2012-07-16 10:39:31', 1342438771, '2012-07-16 11:39:31', 62, 0, 60, 103.0, 0.0, 0.000827713548387, 0, 0.06122597936993742620365487205, 2604, 0, 92946, 62
61, 1342438771, '2012-07-16 11:39:31', 1342442371, '2012-07-16 12:39:31', 62, 0, 60, 103.0, 0.0, 0.000818730322581, 0, 0.0605614900680853141885664728, 2604, 0, 95550, 62
62, 1342442371, '2012-07-16 12:39:31', 1342445971, '2012-07-16 13:39:31', 64, 0, 60, 107.0, 0.0, 0.000921454375, 0, 0.07035869857309338947137196859, 2688, 0, 98238, 64
63, 1342445971, '2012-07-16 13:39:31', 1342449571, '2012-07-16 14:39:31', 58, 0, 60, 97.0, 0.0, 0.0009478, 0, 0.06558562858578050069303976165, 2436, 0, 100674, 58
64, 1342449571, '2012-07-16 14:39:31', 1342453171, '2012-07-16 15:39:31', 63, 0, 60, 105.0, 0.0, 0.000932174126984, 0, 0.07006507342572406283579766751, 2646, 0, 103320, 63
65, 1342453171, '2012-07-16 15:39:31', 1342456771, '2012-07-16 16:39:31', 48, 0, 60, 80.0, 0.0, 0.00101757, 0, 0.058273287465011042853196462, 2016, 0, 105336, 48
66, 1342456771, '2012-07-16 16:39:31', 1342460371, '2012-07-16 17:39:31', 72, 0, 60, 120.0, 0.0, 0.000853377777778, 0, 0.07330571149016288109123706818, 3024, 0, 108360, 72
67, 1342460371, '2012-07-16 17:39:31', 1342463971, '2012-07-16 18:39:31', 47, 0, 60, 78.0, 0.0, 0.00100133, 0, 0.05614861823705326791645752059, 1974, 0, 110334, 47
68, 1342463971, '2012-07-16 18:39:31', 1342467571, '2012-07-16 19:39:31', 62, 0, 60, 103.0, 0.0, 0.000880571935484, 0, 0.06513591478687190735298726294, 2604, 0, 112938, 62
69, 1342467571, '2012-07-16 19:39:31', 1342471171, '2012-07-16 20:39:31', 52, 0, 60, 87.0, 0.0, 0.000869028076923, 0, 0.05391394844598361342731449339, 2184, 0, 115122, 52
70, 1342471171, '2012-07-16 20:39:31', 1342474771, '2012-07-16 21:39:31', 64, 0, 60, 107.0, 0.0, 0.0007587190625, 0, 0.05793285839040879574086931017, 2688, 0, 117810, 64
71, 1342474771, '2012-07-16 21:39:31', 1342478371, '2012-07-16 22:39:31', 55, 0, 60, 92.0, 0.0, 0.000786507454545, 0, 0.05160948437137765447712606854, 2310, 0, 120120, 55
72, 1342478371, '2012-07-16 22:39:31', 1342481971, '2012-07-16 23:39:31', 66, 0, 60, 110.0, 0.0, 0.000784357575758, 0, 0.06176209491266978361333409945, 2772, 0, 122892, 67
73, 1342481971, '2012-07-16 23:39:31', 1342485571, '2012-07-17 00:39:31', 49, 0, 60, 82.0, 0.0, 0.000832164693878, 0, 0.04864848873630746604046887822, 2058, 0, 124950, 49
74, 1342485571, '2012-07-17 00:39:31', 1342489171, '2012-07-17 01:39:31', 79, 0, 60, 132.0, 0.0, 0.000809067594937, 0, 0.07625632746255325347495575745, 3318, 0, 128268, 79
75, 1342489171, '2012-07-17 01:39:31', 1342492771, '2012-07-17 02:39:31', 60, 0, 60, 100.0, 0.0, 0.0009745125, 0, 0.06975938639448216805855433146, 2520, 0, 130788, 60
76, 1342492771, '2012-07-17 02:39:31', 1342496371, '2012-07-17 03:39:31', 52, 0, 60, 87.0, 0.0, 0.00100036653846, 0, 0.06206210295605501263505882687, 2184, 0, 132972, 52
77, 1342496371, '2012-07-17 03:39:31', 1342499971, '2012-07-17 04:39:31', 54, 0, 60, 90.0, 0.0, 0.00088369037037, 0, 0.05693218732420030049979686737, 2268, 0, 135240, 54
78, 1342499971, '2012-07-17 04:39:31', 1342503571, '2012-07-17 05:39:31', 60, 0, 60, 100.0, 0.0, 0.000809681333333, 0, 0.05796013184889830493678649267, 2520, 0, 137760, 60
79, 1342503571, '2012-07-17 05:39:31', 1342507171, '2012-07-17 06:39:31', 43, 0, 60, 72.0, 0.0, 0.000765343488372, 0, 0.03926348407679974593015180694, 1806, 0, 139566, 43
80, 1342507171, '2012-07-17 06:39:31', 1342510771, '2012-07-17 07:39:31', 57, 0, 60, 95.0, 0.0, 0.000682754736842, 0, 0.04643052185069950219864646593, 2394, 0, 141960, 57
81, 1342510771, '2012-07-17 07:39:31', 1342514371, '2012-07-17 08:39:31', 67, 0, 60, 112.0, 0.0, 0.000622211641791, 0, 0.0497366949577818038718154033, 2814, 0, 144774, 67
82, 1342514371, '2012-07-17 08:39:31', 1342517971, '2012-07-17 09:39:31', 56, 0, 60, 93.0, 0.0, 0.00067722, 0, 0.04524616654699975107279088762, 2352, 0, 147126, 56
83, 1342517971, '2012-07-17 09:39:31', 1342521571, '2012-07-17 10:39:31', 60, 0, 60, 100.0, 0.0, 0.000656064, 0, 0.04696360700915532652288675308, 2520, 0, 149646, 60
84, 1342521571, '2012-07-17 10:39:31', 1342525171, '2012-07-17 11:39:31', 73, 0, 60, 122.0, 0.0, 0.000676978630137, 0, 0.0589605881634650790753463904, 3066, 0, 152712, 73
85, 1342525171, '2012-07-17 11:39:31', 1342528771, '2012-07-17 12:39:31', 58, 0, 60, 97.0, 0.0, 0.000849282931034, 0, 0.05876846895871563969800869623, 2436, 0, 155148, 58
86, 1342528771, '2012-07-17 12:39:31', 1342532371, '2012-07-17 13:39:31', 56, 0, 60, 93.0, 0.0, 0.00083886875, 0, 0.05604618170398617991142802768, 2352, 0, 157500, 56
87, 1342532371, '2012-07-17 13:39:31', 1342535971, '2012-07-17 14:39:31', 76, 0, 60, 127.0, 0.0, 0.000813572763158, 0, 0.07376901429572919176684485542, 3192, 0, 160692, 76
88, 1342535971, '2012-07-17 14:39:31', 1342539571, '2012-07-17 15:39:31', 66, 0, 60, 110.0, 0.0, 0.000934798484848, 0, 0.07360815338548661830524603525, 2772, 0, 163464, 66
89, 1342539571, '2012-07-17 15:39:31', 1342543171, '2012-07-17 16:39:31', 37, 0, 60, 62.0, 0.0, 0.00103128837838, 0, 0.04552456818910547842582066854, 1554, 0, 165018, 37
90, 1342543171, '2012-07-17 16:39:31', 1342546771, '2012-07-17 17:39:31', 54, 0, 60, 90.0, 0.0, 0.000892528888889, 0, 0.05750161323268203763291239738, 2268, 0, 167286, 54
91, 1342546771, '2012-07-17 17:39:31', 1342550371, '2012-07-17 18:39:31', 77, 0, 60, 128.0, 0.0, 0.000808834545455, 0, 0.07430437820771611593146291045, 3234, 0, 170520, 77
92, 1342550371, '2012-07-17 18:39:31', 1342553971, '2012-07-17 19:39:31', 62, 0, 60, 103.0, 0.0, 0.00103817806452, 0, 0.07679404171195148956030607224, 2604, 0, 173124, 62
93, 1342553971, '2012-07-17 19:39:31', 1342557571, '2012-07-17 20:39:31', 57, 0, 60, 95.0, 0.0, 0.00106782, 0, 0.07261676436245625761027137438, 2394, 0, 175518, 57
94, 1342557571, '2012-07-17 20:39:31', 1342561171, '2012-07-17 21:39:31', 52, 0, 60, 87.0, 0.0, 0.000990783846154, 0, 0.06146759882808722452157073551, 2184, 0, 177702, 52
95, 1342561171, '2012-07-17 21:39:31', 1342564771, '2012-07-17 22:39:31', 55, 0, 60, 92.0, 0.0, 0.000882689818182, 0, 0.05792083229847628907817933295, 2310, 0, 180012, 56
96, 1342564771, '2012-07-17 22:39:31', 1342568371, '2012-07-17 23:39:31', 60, 0, 60, 100.0, 0.0, 0.0008472825, 0, 0.06065176927210565190762281418, 2520, 0, 182532, 73
