period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
16, 1384064139, '2013-11-10 06:15:39', 1384150539, '2013-11-11 06:15:39', 3305, 0, 1440, 230.0, 0.0, 421.799820902, 0, 69299.57967016278638486508969, 396600.0160000000000064558924, 0, 6411840.041200000015089408978, 3692
17, 1384150539, '2013-11-11 06:15:39', 1384236939, '2013-11-12 06:15:39', 3287, 0, 1440, 228.0, 0.0, 548.232900518, 0, 89581.33793889694755836769385, 394440.0000999999999468781683, 0, 6806280.041300000015036287146, 3698
18, 1384236939, '2013-11-12 06:15:39', 1384323339, '2013-11-13 06:15:39', 3347, 0, 1440, 232.0, 0.0, 440.045650703, 0, 73216.03244258310129236291956, 401640.0000000000005888798800, 0, 7207920.041300000015625166991, 3501
19, 1384323339, '2013-11-13 06:15:39', 1384409739, '2013-11-14 06:15:39', 3296, 0, 1440, 229.0, 0.0, 231.277201173, 0, 37894.20250890176075122974537, 395520.0096000000012230294308, 0, 7603440.050900000016848196330, 3297
20, 1384409739, '2013-11-14 06:15:39', 1384496139, '2013-11-15 06:15:39', 3369, 0, 1440, 234.0, 0.0, 421.300320432, 0, 70557.88368030620594448513456, 404280.0185000000006251363957, 0, 8007720.069400000017473332687, 3467
21, 1384496139, '2013-11-15 06:15:39', 1384582539, '2013-11-16 06:15:39', 3326, 0, 1440, 231.0, 0.0, 714.213119593, 0, 118087.1970314173213930483218, 399120.0229000000004767432282, 0, 8406840.092300000017950075887, 3338
22, 1384582539, '2013-11-16 06:15:39', 1384668939, '2013-11-17 06:15:39', 3224, 0, 1440, 224.0, 0.0, 321.843741815, 0, 51581.36699920023340295862268, 386880.0043000000026917977735, 0, 8793720.096600000020641873449, 3430
23, 1384668939, '2013-11-17 06:15:39', 1384755339, '2013-11-18 06:15:39', 3201, 0, 1440, 222.0, 0.0, 293.505644236, 0, 46704.08597349292398240831164, 384120.0018000000022912581777, 0, 9177840.098400000022933131459, 3311
24, 1384755339, '2013-11-18 06:15:39', 1384841739, '2013-11-19 06:15:39', 3235, 0, 1440, 225.0, 0.0, 243.123174627, 0, 39097.89614078425672319200304, 388200.0002000000036752532970, 0, 9566040.098600000026608384487, 3315
25, 1384841739, '2013-11-19 06:15:39', 1384928139, '2013-11-20 06:15:39', 3232, 0, 1440, 224.0, 0.0, 284.500055617, 0, 45709.49817278626338252314815, 387840.0010000000042123501951, 0, 9953880.099600000030820734393, 3460
26, 1384928139, '2013-11-20 06:15:39', 1385014539, '2013-11-21 06:15:39', 3200, 0, 1440, 222.0, 0.0, 292.112802515, 0, 46467.92880527729853877314815, 384000.0000000000030830014499, 0, 10337880.09960000003390373730, 3316
27, 1385014539, '2013-11-21 06:15:39', 1385100939, '2013-11-22 06:15:39', 3258, 0, 1440, 226.0, 0.0, 540.618149349, 0, 87557.72062168240061442057292, 390960.0002000000029431869415, 0, 10728840.09980000003684692609, 3336
28, 1385100939, '2013-11-22 06:15:39', 1385187339, '2013-11-23 06:15:39', 3197, 0, 1440, 222.0, 0.0, 489.632787837, 0, 77815.45732520065329940230758, 383640.0260000000044506129653, 0, 11112480.12580000004129754182, 3714
29, 1385187339, '2013-11-23 06:15:39', 1385273739, '2013-11-24 06:15:39', 2621, 0, 1440, 182.0, 0.0, 2360.21263143, 0, 307518.2516471620378734447338, 314520.0168000000019438687099, 0, 11427000.14260000004324141173, 2738
30, 1385273739, '2013-11-24 06:15:39', 1385360139, '2013-11-25 06:15:39', 3348, 0, 1440, 233.0, 0.0, 559.219925983, 0, 93072.38278984608825683593751, 401760.0041000000016709735312, 0, 11828760.14670000004491238626, 3812
31, 1385360139, '2013-11-25 06:15:39', 1385446539, '2013-11-26 06:15:39', 3217, 0, 1440, 223.0, 0.0, 371.733072418, 0, 59447.6933037254967753092448, 386040.0032000000042490741201, 0, 12214800.14990000004916146259, 3232
32, 1385446539, '2013-11-26 06:15:39', 1385532939, '2013-11-27 06:15:39', 3341, 0, 1440, 232.0, 0.0, 569.019545339, 0, 94505.35233015352196587456597, 400920.0240000000020327689773, 0, 12615720.17390000005119423279, 3391
33, 1385532939, '2013-11-27 06:15:39', 1385619339, '2013-11-28 06:15:39', 3323, 0, 1440, 231.0, 0.0, 417.180587151, 0, 68913.95546733425583168312355, 395750.0139000000024739657107, 0, 13011470.18780000005366819989, 3379
34, 1385619339, '2013-11-28 06:15:39', 1385705739, '2013-11-29 06:15:39', 3421, 0, 1440, 238.0, 0.0, 509.38911679, 0, 86627.44026995708615903501159, 403380.0239000000009171741023, 0, 13414850.21170000005458537494, 3445
35, 1385705739, '2013-11-29 06:15:39', 1385792139, '2013-11-30 06:15:39', 3265, 0, 1440, 227.0, 0.0, 467.006221995, 0, 75798.14861197509009749801072, 390680.0257000000009779541626, 0, 13805530.23740000005556332996, 3463
36, 1385792139, '2013-11-30 06:15:39', 1385878539, '2013-12-01 06:15:39', 3134, 0, 1440, 218.0, 0.0, 452.312190995, 0, 70467.68933508301280834056713, 376080.0161000000018429847018, 0, 14181610.25350000005740631563, 3237
37, 1385878539, '2013-12-01 06:15:39', 1385964939, '2013-12-02 06:15:39', 3228, 0, 1440, 224.0, 0.0, 496.568202905, 0, 79682.90858271117329915364584, 387360.0112000000008377484595, 0, 14568970.26470000005824406455, 3254
38, 1385964939, '2013-12-02 06:15:39', 1386051339, '2013-12-03 06:15:39', 3318, 0, 1440, 230.0, 0.0, 439.601798042, 0, 72508.44432551788002861870659, 398160.0000000000016629107857, 0, 14967130.26470000005990697625, 3327
39, 1386051339, '2013-12-03 06:15:39', 1386137739, '2013-12-04 06:15:39', 3140, 0, 1440, 218.0, 0.0, 413.239896627, 0, 64503.70163316891383418330441, 376800.0116000000019226243537, 0, 15343930.27630000006182960164, 3176
40, 1386137739, '2013-12-04 06:15:39', 1386224139, '2013-12-05 06:15:39', 3275, 0, 1440, 227.0, 0.0, 515.438182863, 0, 83915.20062493659125434027778, 393000.0014000000004164075786, 0, 15736930.27770000006224600948, 3292
41, 1386224139, '2013-12-05 06:15:39', 1386310539, '2013-12-06 06:15:39', 3226, 0, 1440, 224.0, 0.0, 852.362821107, 0, 136691.5306847982207686812789, 387120.0190000000001470772679, 0, 16124050.29670000006239308689, 3303
42, 1386310539, '2013-12-06 06:15:39', 1386396939, '2013-12-07 06:15:39', 3207, 0, 1440, 223.0, 0.0, 621.678596194, 0, 99110.03302078793587578667535, 384840.0069000000006613955274, 0, 16508890.30360000006305448302, 3362
43, 1386396939, '2013-12-07 06:15:39', 1386483339, '2013-12-08 06:15:39', 3175, 0, 1440, 220.0, 0.0, 510.897644816, 0, 80636.25988596485929135923033, 381000.0033000000004060961426, 0, 16889890.30690000006346057973, 3284
44, 1386483339, '2013-12-08 06:15:39', 1386569739, '2013-12-09 06:15:39', 3169, 0, 1440, 220.0, 0.0, 523.759279294, 0, 82510.0243212750562427662037, 380280.0008000000005868971814, 0, 17270170.30770000006404747724, 3341
45, 1386569739, '2013-12-09 06:15:39', 1386656139, '2013-12-10 06:15:39', 3241, 0, 1440, 225.0, 0.0, 423.278718519, 0, 68195.89137842140445002803096, 388920.0000000000019748137231, 0, 17659090.30770000006602229199, 3310
46, 1386656139, '2013-12-10 06:15:39', 1386742539, '2013-12-11 06:15:39', 3002, 0, 1440, 208.0, 0.0, 324.289931405, 0, 48394.59930777469143337673611, 360240.0000000000001875357716, 0, 18019330.30770000006620982778, 3139
47, 1386742539, '2013-12-11 06:15:39', 1386828939, '2013-12-12 06:15:39', 3119, 0, 1440, 217.0, 0.0, 290.086861732, 0, 44977.58987909321875395598236, 374280.0525000000006937798123, 0, 18393610.36020000006690360815, 3155
48, 1386828939, '2013-12-12 06:15:39', 1386915339, '2013-12-13 06:15:39', 3244, 0, 1440, 225.0, 0.0, 430.545744441, 0, 69430.9155546429989963107639, 389210.0000000000020639142620, 0, 18782820.36020000006896752375, 3270
49, 1386915339, '2013-12-13 06:15:39', 1387001739, '2013-12-14 06:15:39', 3315, 0, 1440, 230.0, 0.0, 1469.84233152, 0, 242218.3432596307301839192708, 397800.0015000000006704494127, 0, 19180620.36170000006963797361, 3351
50, 1387001739, '2013-12-14 06:15:39', 1387088139, '2013-12-15 06:15:39', 3504, 0, 1440, 243.0, 0.0, 856.281283614, 0, 149153.4470003413945855034722, 420480.0013000000004600056611, 0, 19601100.36300000007009797971, 3514
51, 1387088139, '2013-12-15 06:15:39', 1387174539, '2013-12-16 06:15:39', 3353, 0, 1440, 233.0, 0.0, 701.862519447, 0, 116987.2009418562412911874277, 402360.0431000000007751769400, 0, 20003460.40610000007087315714, 3384
52, 1387174539, '2013-12-16 06:15:39', 1387260939, '2013-12-17 06:15:39', 3328, 0, 1440, 231.0, 0.0, 848.334405495, 0, 140347.0033319456510416666667, 399360.0017000000008576813879, 0, 20402820.40780000007173083911, 3341
53, 1387260939, '2013-12-17 06:15:39', 1387347339, '2013-12-18 06:15:39', 3408, 0, 1440, 237.0, 0.0, 995.650286685, 0, 168678.2764868350092230902778, 408960.0013000000005112625834, 0, 20811780.40910000007224210214, 3432
54, 1387347339, '2013-12-18 06:15:39', 1387433739, '2013-12-19 06:15:39', 3418, 0, 1440, 237.0, 0.0, 1190.74638175, 0, 202322.4495927132268608940972, 410160.0013000000002023321111, 0, 21221940.41040000007244443447, 3499
55, 1387433739, '2013-12-19 06:15:39', 1387520139, '2013-12-20 06:15:39', 3320, 0, 1440, 231.0, 0.0, 1128.59634056, 0, 186264.2324295939466688368056, 398400.0070000000002849332523, 0, 21620340.41740000007272936813, 3437
56, 1387520139, '2013-12-20 06:15:39', 1387606539, '2013-12-21 06:15:39', 3235, 0, 1440, 225.0, 0.0, 1439.8960696, 0, 231557.1399932261900160047743, 388200.0026000000002237483673, 0, 22008540.42000000007295311676, 3392
57, 1387606539, '2013-12-21 06:15:39', 1387692939, '2013-12-22 06:15:39', 3415, 0, 1440, 237.0, 0.0, 1955.41374185, 0, 331957.218202824522625958478, 409800.0299000000013651235258, 0, 22418340.44990000007431824108, 3600
58, 1387692939, '2013-12-22 06:15:39', 1387779339, '2013-12-23 06:15:39', 3312, 0, 1440, 230.0, 0.0, 1688.67019932, 0, 278027.6014241050179036458333, 397440.0040000000011611988659, 0, 22815780.45390000007547944069, 3488
59, 1387779339, '2013-12-23 06:15:39', 1387865739, '2013-12-24 06:15:39', 3415, 0, 1440, 237.0, 0.0, 1259.48573045, 0, 213814.2790445466886167173033, 409800.0000000000014111739625, 0, 23225580.45390000007689061586, 3500
60, 1387865739, '2013-12-24 06:15:39', 1387952139, '2013-12-25 06:15:39', 3307, 0, 1440, 230.0, 0.0, 3468.5024258, 0, 570202.2715642628959825303818, 396840.0033000000006337554166, 0, 23622420.45720000007752437192, 3646
61, 1387952139, '2013-12-25 06:15:39', 1388038539, '2013-12-26 06:15:39', 3370, 0, 1440, 234.0, 0.0, 9710.34962854, 0, 1626737.633091207746491608796, 404400.0826000000001629062619, 0, 24026820.53980000007768727855, 3471
62, 1388038539, '2013-12-26 06:15:39', 1388124939, '2013-12-27 06:15:39', 3258, 0, 1440, 226.0, 0.0, 13534.6394728, 0, 2192050.309638531795247395834, 390960.0591000000002828116431, 0, 24417780.59890000007797009048, 3402
63, 1388124939, '2013-12-27 06:15:39', 1388211339, '2013-12-28 06:15:39', 3379, 0, 1440, 235.0, 0.0, 10310.4061045, 0, 1731875.661225635878092447917, 405480.0264000000004411090432, 0, 24823260.62530000007841119999, 3477
64, 1388211339, '2013-12-28 06:15:39', 1388297739, '2013-12-29 06:15:39', 3257, 0, 1440, 226.0, 0.0, 10615.1637059, 0, 1718688.616101093337673611111, 390840.1427000000000473610253, 0, 25214100.76800000007845856125, 3322
65, 1388297739, '2013-12-29 06:15:39', 1388384139, '2013-12-30 06:15:39', 3465, 0, 1440, 241.0, 0.0, 13736.0458257, 0, 2366016.2093266899169921875, 415801.1516000000014733271569, 0, 25629901.91960000007993188920, 3694
66, 1388384139, '2013-12-30 06:15:39', 1388470539, '2013-12-31 06:15:39', 3482, 0, 1440, 242.0, 0.0, 28647.3796262, 0, 4958683.801032681298104745371, 417844.9842000000007513492027, 0, 26047746.90380000008068323890, 4427
67, 1388470539, '2013-12-31 06:15:39', 1388556939, '2014-01-01 06:15:39', 3400, 0, 1440, 236.0, 0.0, 39783.4210167, 0, 6724094.192336325810185185185, 408030.5906000000008299356341, 0, 26455777.49440000008151317503, 4386
68, 1388556939, '2014-01-01 06:15:39', 1388643339, '2014-01-02 06:15:39', 3439, 0, 1440, 239.0, 0.0, 27661.4092455, 0, 4728890.126069756340784143518, 412680.1380660700003385261160, 0, 26868457.63246607008185170136, 4493
69, 1388643339, '2014-01-02 06:15:39', 1388729739, '2014-01-03 06:15:39', 3434, 0, 1440, 238.0, 0.0, 31864.0032831, 0, 5439429.779646151386718750001, 412080.0591000000000434511099, 0, 27280537.69156607008189515252, 4440
70, 1388729739, '2014-01-03 06:15:39', 1388816139, '2014-01-04 06:15:39', 3432, 0, 1440, 238.0, 0.0, 41866.4961056, 0, 7142769.577440507178819444446, 411840.6188951300000695709970, 0, 27692378.31046120008196472354, 4091
71, 1388816139, '2014-01-04 06:15:39', 1388902539, '2014-01-05 06:15:39', 3417, 0, 1440, 237.0, 0.0, 36869.2442115, 0, 6262705.063202965083550347223, 410040.0146000000000725549404, 0, 28102418.32506120008203727859, 4179
72, 1388902539, '2014-01-05 06:15:39', 1388988939, '2014-01-06 06:15:39', 3432, 0, 1440, 238.0, 0.0, 26784.9790548, 0, 4569738.366513280277777777779, 411840.2017000000001303305916, 0, 28514258.52676120008216760933, 4328
73, 1388988939, '2014-01-06 06:15:39', 1389075339, '2014-01-07 06:15:39', 3452, 0, 1440, 240.0, 0.0, 27255.4072542, 0, 4677095.184074184376446759259, 414240.0801000000001721446105, 0, 28928498.60686120008233975407, 4468
74, 1389075339, '2014-01-07 06:15:39', 1389161739, '2014-01-08 06:15:39', 3473, 0, 1440, 241.0, 0.0, 21201.5746631, 0, 3660375.556843299038266782407, 416760.0319413700002821235103, 0, 29345258.63880257008262187786, 4981
75, 1389161739, '2014-01-08 06:15:39', 1389248139, '2014-01-09 06:15:39', 3487, 0, 1440, 242.0, 0.0, 19601.5498492, 0, 3397778.816296550858651620371, 418440.0231413700001963794962, 0, 29763698.66194394008281825754, 4471
76, 1389248139, '2014-01-09 06:15:39', 1389334539, '2014-01-10 06:15:39', 3489, 0, 1440, 242.0, 0.0, 18541.914784, 0, 3215942.653740199643012152778, 418586.0256000000004353319868, 0, 30182284.68754394008325358996, 4652
77, 1389334539, '2014-01-10 06:15:39', 1389420939, '2014-01-11 06:15:39', 3472, 0, 1440, 241.0, 0.0, 14414.5053125, 0, 2487895.901613322984664351852, 416450.0702000000002950421448, 0, 30598734.75774394008354863221, 4386
78, 1389420939, '2014-01-11 06:15:39', 1389507339, '2014-01-12 06:15:39', 3277, 0, 1440, 228.0, 0.0, 13082.6946583, 0, 2131210.72179677646728515625, 393240.0895977300004620584988, 0, 30991974.84734167008401069094, 5499
79, 1389507339, '2014-01-12 06:15:39', 1389593739, '2014-01-13 06:15:39', 3424, 0, 1440, 238.0, 0.0, 11021.1212775, 0, 1875911.229089058799189814815, 410880.0200000000000682883409, 0, 31402854.86734167008407897933, 4261
80, 1389593739, '2014-01-13 06:15:39', 1389680139, '2014-01-14 06:15:39', 3321, 0, 1440, 231.0, 0.0, 14023.4716113, 0, 2315139.479184208740234375, 398520.0311000000001927478742, 0, 31801374.89844167008427172728, 4117
81, 1389680139, '2014-01-14 06:15:39', 1389766539, '2014-01-15 06:15:39', 3325, 0, 1440, 231.0, 0.0, 11832.5230673, 0, 1955787.900600345565230758102, 399000.0186626900001766101382, 0, 32200374.91710436008444833749, 4260
82, 1389766539, '2014-01-15 06:15:39', 1389852939, '2014-01-16 06:15:39', 3167, 0, 1440, 220.0, 0.0, 11507.1231037, 0, 1811621.925688756790183738426, 380040.0167000000001467425708, 0, 32580414.93380436008459508014, 4238
83, 1389852939, '2014-01-16 06:15:39', 1389939339, '2014-01-17 06:15:39', 3429, 0, 1440, 238.0, 0.0, 13977.4803377, 0, 2382588.9361135022998046875, 411480.0156000000000204863685, 0, 32991894.94940436008461556654, 4083
84, 1389939339, '2014-01-17 06:15:39', 1390025739, '2014-01-18 06:15:39', 3129, 0, 1440, 217.0, 0.0, 8372.5391051, 0, 1302313.352677988722330729167, 375480.0028000000000503177947, 0, 33367374.95220436008466588439, 3714
85, 1390025739, '2014-01-18 06:15:39', 1390112139, '2014-01-19 06:15:39', 3051, 0, 1440, 212.0, 0.0, 8485.92783324, 0, 1287046.64650976651611328125, 366120.0120000000000715090212, 0, 33733494.96420436008473739344, 3657
86, 1390112139, '2014-01-19 06:15:39', 1390198539, '2014-01-20 06:15:39', 3350, 0, 1440, 233.0, 0.0, 9814.62979587, 0, 1634449.382834458464445891203, 402000.0250000000003878527780, 0, 34135494.98920436008512524649, 4378
87, 1390198539, '2014-01-20 06:15:39', 1390284939, '2014-01-21 06:15:39', 3338, 0, 1440, 232.0, 0.0, 8879.25992015, 0, 1473383.653079382815031828704, 400560.0209000000003065507413, 0, 34536055.01010436008543179752, 4189
88, 1390284939, '2014-01-21 06:15:39', 1390371339, '2014-01-22 06:15:39', 3019, 0, 1440, 210.0, 0.0, 9761.8523901, 0, 1465035.31982725874755859375, 362312.0276000000002625256470, 0, 34898367.03770436008569432341, 3732
89, 1390371339, '2014-01-22 06:15:39', 1390457739, '2014-01-23 06:15:39', 2535, 0, 1440, 176.0, 0.0, 19887.5807732, 0, 2506182.342687692979600694444, 304205.1257900000003928653327, 0, 35202572.16349436008608718896, 3435
90, 1390457739, '2014-01-23 06:15:39', 1390544139, '2014-01-24 06:15:39', 3035, 0, 1440, 211.0, 0.0, 17441.3567691, 0, 2631429.304686419066478587963, 364200.0208000000002859451449, 0, 35566772.18429436008637313427, 3846
