period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
11, 1387975968, '2013-12-25 12:52:48', 1388062368, '2013-12-26 12:52:48', 304, 0, 240, 127.0, 0.0, 1.38758881579e-05, 0, 0.0002096945387553121677397198423, 85652.07199999999878059497851, 0, 1465455.231549099996415874225, 431
12, 1388062368, '2013-12-26 12:52:48', 1388148768, '2013-12-27 12:52:48', 227, 0, 240, 95.0, 0.0, 2.42135242291e-05, 0, 0.0002732351749490694759582833353, 63893.37190000000057921170090, 0, 1529348.603449099996995085935, 531
13, 1388148768, '2013-12-27 12:52:48', 1388235168, '2013-12-28 12:52:48', 210, 0, 240, 88.0, 0.0, 2.0272047619e-05, 0, 0.0002116263093095990572894354248, 59371.34370000000026834641176, 0, 1588719.947149099997263432349, 392
14, 1388235168, '2013-12-28 12:52:48', 1388321568, '2013-12-29 12:52:48', 303, 0, 240, 126.0, 0.0, 3.0466369637e-05, 0, 0.0004588979113611270122419227847, 83505.69819999999988624495029, 0, 1672225.645349099997149677310, 773
15, 1388321568, '2013-12-29 12:52:48', 1388407968, '2013-12-30 12:52:48', 257, 0, 240, 107.0, 0.0, 4.2343540856e-05, 0, 0.0005409698246322655928384779986, 68886.32749999999950119011785, 0, 1741111.972849099996650867429, 700
16, 1388407968, '2013-12-30 12:52:48', 1388494368, '2013-12-31 12:52:48', 229, 0, 240, 95.0, 0.0, 4.22647598253e-05, 0, 0.0004811346484775343233869298947, 61204.29259999999939250575629, 0, 1802316.265449099996043373179, 769
17, 1388494368, '2013-12-31 12:52:48', 1388580768, '2014-01-01 12:52:48', 244, 0, 240, 102.0, 0.0, 4.31793852459e-05, 0, 0.00052374395915435866266273445, 65601.47819999999954819133739, 0, 1867917.743649099995591564510, 806
18, 1388580768, '2014-01-01 12:52:48', 1388667168, '2014-01-02 12:52:48', 276, 0, 240, 115.0, 0.0, 4.98072826087e-05, 0, 0.0006833680590163532421380902331, 73687.88509999999961619376889, 0, 1941605.628749099995207758273, 1174
19, 1388667168, '2014-01-02 12:52:48', 1388753568, '2014-01-03 12:52:48', 249, 0, 240, 104.0, 0.0, 6.28942971888e-05, 0, 0.000778508504480401384676547928, 66865.09289999999957387899489, 0, 2008470.721649099994781637268, 2274
20, 1388753568, '2014-01-03 12:52:48', 1388839968, '2014-01-04 12:52:48', 217, 0, 240, 90.0, 0.0, 6.08643317972e-05, 0, 0.0006565613870812228449520059965, 58172.64089999999949043285608, 0, 2066643.362549099994272070124, 1878
21, 1388839968, '2014-01-04 12:52:48', 1388926368, '2014-01-05 12:52:48', 239, 0, 240, 100.0, 0.0, 5.48078242678e-05, 0, 0.0006511682376361743084729554269, 61826.90539999999973019839687, 0, 2128470.267949099994002268510, 1781
22, 1388926368, '2014-01-05 12:52:48', 1389012768, '2014-01-06 12:52:48', 256, 0, 240, 107.0, 0.0, 5.60749609375e-05, 0, 0.0007136112543281655827606165851, 64915.12369999999992842276710, 0, 2193385.391649099993930691262, 2132
23, 1389012768, '2014-01-06 12:52:48', 1389099168, '2014-01-07 12:52:48', 222, 0, 240, 93.0, 0.0, 5.8886036036e-05, 0, 0.000649857357823602477664179686, 56752.23659999999983938323570, 0, 2250137.628249099993770074493, 2112
24, 1389099168, '2014-01-07 12:52:48', 1389185568, '2014-01-08 12:52:48', 259, 0, 240, 108.0, 0.0, 5.64481081081e-05, 0, 0.0007267782143568314724554376745, 65922.64629999999989706793728, 0, 2316060.274549099993667142418, 2269
25, 1389185568, '2014-01-08 12:52:48', 1389271968, '2014-01-09 12:52:48', 230, 0, 240, 96.0, 0.0, 6.01332608696e-05, 0, 0.0006875358316172645000160964965, 58384.61009999999983222096509, 0, 2374444.884649099993499363368, 1716
26, 1389271968, '2014-01-09 12:52:48', 1389358368, '2014-01-10 12:52:48', 233, 0, 240, 97.0, 0.0, 6.10378111588e-05, 0, 0.0007069807973922208138564774009, 59392.85719999999980700522445, 0, 2433837.741849099993306368577, 1556
27, 1389358368, '2014-01-10 12:52:48', 1389444768, '2014-01-11 12:52:48', 220, 0, 240, 92.0, 0.0, 5.28735454545e-05, 0, 0.0005782476275389597638557596064, 55983.68939999999982148892755, 0, 2489821.431249099993127857493, 1403
28, 1389444768, '2014-01-11 12:52:48', 1389531168, '2014-01-12 12:52:48', 249, 0, 240, 104.0, 0.0, 5.15919277108e-05, 0, 0.0006386072550407763214429400654, 61282.31114999999959991328062, 0, 2551103.742399099992727770757, 1420
29, 1389531168, '2014-01-12 12:52:48', 1389617568, '2014-01-13 12:52:48', 277, 0, 240, 115.0, 0.0, 6.21342238267e-05, 0, 0.0008555854536420510144294153347, 67005.62564999999915471562404, 0, 2618109.368049099991882486370, 1541
30, 1389617568, '2014-01-13 12:52:48', 1389703968, '2014-01-14 12:52:48', 259, 0, 240, 108.0, 0.0, 7.33649420849e-05, 0, 0.0009445850957975276900537277537, 62626.59234999999902981926405, 0, 2680735.960399099990912305620, 1618
31, 1389703968, '2014-01-14 12:52:48', 1389790368, '2014-01-15 12:52:48', 242, 0, 240, 101.0, 0.0, 8.82840909091e-05, 0, 0.001062063688875429671262045977, 58502.44191959999906771372460, 0, 2739238.402318699989980019329, 1395
32, 1389790368, '2014-01-15 12:52:48', 1389876768, '2014-01-16 12:52:48', 221, 0, 240, 92.0, 0.0, 8.41885972851e-05, 0, 0.000924907482410783993179426977, 53439.06326959999917391996838, 0, 2792677.465588299989153939283, 1439
33, 1389876768, '2014-01-16 12:52:48', 1389963168, '2014-01-17 12:52:48', 258, 0, 240, 108.0, 0.0, 8.36891085271e-05, 0, 0.001073350080708812460620214956, 62398.09339999999833992205779, 0, 2855075.558988299987493861309, 1353
34, 1389963168, '2014-01-17 12:52:48', 1390049568, '2014-01-18 12:52:48', 237, 0, 240, 99.0, 0.0, 9.4151814346e-05, 0, 0.001109250888135482277397790717, 57334.97555001999862156480934, 0, 2912410.534538319986115426094, 1327
35, 1390049568, '2014-01-18 12:52:48', 1390135968, '2014-01-19 12:52:48', 206, 0, 240, 86.0, 0.0, 7.83068446602e-05, 0, 0.000801899034560395517069587691, 47621.87101749999915512034907, 0, 2960032.405555819985270546462, 1134
36, 1390135968, '2014-01-19 12:52:48', 1390222368, '2014-01-20 12:52:48', 266, 0, 240, 111.0, 0.0, 7.30243233083e-05, 0, 0.0009656103751576822226828274627, 61012.53475999999878354174105, 0, 3021044.940315819984054088235, 1364
37, 1390222368, '2014-01-20 12:52:48', 1390308768, '2014-01-21 12:52:48', 199, 0, 240, 83.0, 0.0, 7.75355276382e-05, 0, 0.0007670197887624079400363067787, 45716.15828774999928896249895, 0, 3066761.098603569983343050756, 1113
38, 1390308768, '2014-01-21 12:52:48', 1390395168, '2014-01-22 12:52:48', 224, 0, 240, 93.0, 0.0, 6.03541964286e-05, 0, 0.0006720602914408612263354438323, 51652.01104009999906452321708, 0, 3118413.109643669982407574000, 1663
39, 1390395168, '2014-01-22 12:52:48', 1390481568, '2014-01-23 12:52:48', 234, 0, 240, 98.0, 0.0, 5.50671367521e-05, 0, 0.0006405618926680161530384793878, 53559.00397003999904654847317, 0, 3171972.113613709981454122496, 1765
40, 1390481568, '2014-01-23 12:52:48', 1390567968, '2014-01-24 12:52:48', 249, 0, 240, 104.0, 0.0, 5.68685542169e-05, 0, 0.0007039215807192723595006908808, 57329.73689749999883247255602, 0, 3229301.850511209980286595082, 1925
41, 1390567968, '2014-01-24 12:52:48', 1390654368, '2014-01-25 12:52:48', 230, 0, 240, 96.0, 0.0, 5.58374782609e-05, 0, 0.0006384198444646145010968515029, 52691.68222015999882046344247, 0, 3281993.532731369979107058562, 1674
42, 1390654368, '2014-01-25 12:52:48', 1390740768, '2014-01-26 12:52:48', 241, 0, 240, 100.0, 0.0, 5.32614107884e-05, 0, 0.0006380907574581967050848847807, 53771.35805836000008639530249, 0, 3335764.890789729979193453853, 1869
43, 1390740768, '2014-01-26 12:52:48', 1390827168, '2014-01-27 12:52:48', 252, 0, 240, 105.0, 0.0, 5.72156746032e-05, 0, 0.0007167510028667328879237174987, 55080.88647912000104156504622, 0, 3390845.777268849980235018827, 1556
44, 1390827168, '2014-01-27 12:52:48', 1390913568, '2014-01-28 12:52:48', 223, 0, 240, 93.0, 0.0, 5.95400896861e-05, 0, 0.000660035193729024827849503641, 48616.34467705000099613243898, 0, 3439462.121945899981231151200, 1091
45, 1390913568, '2014-01-28 12:52:48', 1390999968, '2014-01-29 12:52:48', 259, 0, 240, 108.0, 0.0, 5.65745559846e-05, 0, 0.0007284062505290626786855109795, 56520.67453513000089060369608, 0, 3495982.796481029982121754846, 1490
46, 1390999968, '2014-01-29 12:52:48', 1391086368, '2014-01-30 12:52:48', 218, 0, 240, 91.0, 0.0, 6.3173440367e-05, 0, 0.0006846108347203466298567407109, 47587.24473014000105308696183, 0, 3543570.041211169983174841749, 1208
47, 1391086368, '2014-01-30 12:52:48', 1391172768, '2014-01-31 12:52:48', 248, 0, 240, 103.0, 0.0, 5.47412903226e-05, 0, 0.0006748689645318850832861951656, 54012.18248650000117550007370, 0, 3597582.223697669984350341749, 1171
48, 1391172768, '2014-01-31 12:52:48', 1391259168, '2014-02-01 12:52:48', 224, 0, 240, 93.0, 0.0, 5.28050892857e-05, 0, 0.0005879989428227708493876788351, 48822.54848301000109245251176, 0, 3646404.772180679985442794191, 1044
49, 1391259168, '2014-02-01 12:52:48', 1391345568, '2014-02-02 12:52:48', 255, 0, 240, 106.0, 0.0, 5.51527843137e-05, 0, 0.000699133911597209215768897492, 54220.97744688999938489359945, 0, 3700625.749627569984827687782, 1212
50, 1391345568, '2014-02-02 12:52:48', 1391431968, '2014-02-03 12:52:48', 243, 0, 240, 101.0, 0.0, 5.76890946502e-05, 0, 0.0006968715627056602443190058692, 50330.96690253999824449238140, 0, 3750956.716530109983072180205, 1184
51, 1391431968, '2014-02-03 12:52:48', 1391518368, '2014-02-04 12:52:48', 17, 0, 240, 7.0, 0.0, 5.79029411765e-05, 0, 0.0006189160546279555709688738697, 3558.773060779999923397554083, 0, 3754515.489590889982995577761, 103
