period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
73, 1372367860, '2013-06-27 21:17:40', 1372454260, '2013-06-28 21:17:40', 435, 0, 576, 76.0, 0.0, 84.9874254861, 0, 1837.793351179200437333848741, 87000, 0, 8605400, 2334
74, 1372454260, '2013-06-28 21:17:40', 1372540660, '2013-06-29 21:17:40', 611, 0, 576, 106.0, 0.0, 82.5654018716, 0, 2507.795131665880765561704282, 122200, 0, 8727600, 3358
75, 1372540660, '2013-06-29 21:17:40', 1372627060, '2013-06-30 21:17:40', 646, 0, 576, 112.0, 0.0, 78.0256708503, 0, 2505.66366324981006904884621, 129200, 0, 8856800, 3405
76, 1372627060, '2013-06-30 21:17:40', 1372713460, '2013-07-01 21:17:40', 410, 0, 576, 71.0, 0.0, 92.6513525141, 0, 1888.375537484515776457609953, 82000, 0, 8938800, 3325
77, 1372713460, '2013-07-01 21:17:40', 1372799860, '2013-07-02 21:17:40', 290, 0, 576, 50.0, 0.0, 84.6299184626, 0, 1220.041675356588836952492043, 58000, 0, 8996800, 1886
78, 1372799860, '2013-07-02 21:17:40', 1372886260, '2013-07-03 21:17:40', 532, 0, 576, 92.0, 0.0, 77.2173051178, 0, 2042.10946669554154290093316, 106400, 0, 9103200, 3159
79, 1372886260, '2013-07-03 21:17:40', 1372972660, '2013-07-04 21:17:40', 297, 0, 576, 52.0, 0.0, 97.31076645, 0, 1436.713220618307647705078125, 59400, 0, 9162600, 2630
80, 1372972660, '2013-07-04 21:17:40', 1373059060, '2013-07-05 21:17:40', 923, 0, 576, 160.0, 0.0, 81.746374134, 0, 3750.791690928555529559100116, 184600, 0, 9347200, 5203
81, 1373059060, '2013-07-05 21:17:40', 1373145460, '2013-07-06 21:17:40', 376, 0, 576, 65.0, 0.0, 123.154290728, 0, 2301.919531795377796314380787, 75200, 0, 9422400, 2777
82, 1373145460, '2013-07-06 21:17:40', 1373231860, '2013-07-07 21:17:40', 165, 0, 576, 29.0, 0.0, 137.63000517, 0, 1128.88529533372444576687283, 33000, 0, 9455400, 1751
83, 1373231860, '2013-07-07 21:17:40', 1373318260, '2013-07-08 21:17:40', 172, 0, 576, 30.0, 0.0, 120.284813013, 0, 1028.470857024890006736472801, 34400, 0, 9489800, 1865
84, 1373318260, '2013-07-08 21:17:40', 1373404660, '2013-07-09 21:17:40', 322, 0, 576, 56.0, 0.0, 97.31415313, 0, 1557.702887320353281939471209, 64400, 0, 9554200, 2339
85, 1373404660, '2013-07-09 21:17:40', 1373491060, '2013-07-10 21:17:40', 720, 0, 576, 125.0, 0.0, 77.3602602185, 0, 2768.873813399048868815104167, 144000, 0, 9698200, 3650
86, 1373491060, '2013-07-10 21:17:40', 1373577460, '2013-07-11 21:17:40', 559, 0, 576, 97.0, 0.0, 94.3734598047, 0, 2622.493560295569799211290147, 111800, 0, 9810000, 3391
87, 1373577460, '2013-07-11 21:17:40', 1373663860, '2013-07-12 21:17:40', 509, 0, 576, 88.0, 0.0, 99.1526346242, 0, 2508.850520665489701165093316, 101800, 0, 9911800, 3495
88, 1373663860, '2013-07-12 21:17:40', 1373750260, '2013-07-13 21:17:40', 191, 0, 576, 33.0, 0.0, 123.36272124, 0, 1171.305152499528444784658927, 38200, 0, 9950000, 1358
89, 1373750260, '2013-07-13 21:17:40', 1373836660, '2013-07-14 21:17:40', 319, 0, 576, 55.0, 0.0, 103.652025169, 0, 1643.694948695761330922444661, 63800, 0, 10013800, 2059
90, 1373836660, '2013-07-14 21:17:40', 1373923060, '2013-07-15 21:17:40', 554, 0, 576, 96.0, 0.0, 94.0656765942, 0, 2590.560229912524545457628039, 110800, 0, 10124600, 3572
