period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
28, 1384865597, '2013-11-19 12:53:17', 1384951997, '2013-11-20 12:53:17', 4361, 0, 360, 1211.0, 0.0, 209.265436202, 0, 45366.61076466092941990605108, 558208.0044000000001460648491, 0, 2478208.158700000000607133227, 4711
29, 1384951997, '2013-11-20 12:53:17', 1385038397, '2013-11-21 12:53:17', 1151, 0, 360, 320.0, 0.0, 895.897260801, 0, 51260.90602784444284509729456, 147328.0102000000000543877832, 0, 2625536.168900000000661521009, 1254
30, 1385038397, '2013-11-21 12:53:17', 1385124797, '2013-11-22 12:53:17', 423, 0, 360, 118.0, 0.0, 2781.43760069, 0, 58487.41598341388224283854168, 54144.02430000000015297700880, 0, 2679680.193200000000814498026, 613
31, 1385124797, '2013-11-22 12:53:17', 1385211197, '2013-11-23 12:53:17', 307, 0, 360, 85.0, 0.0, 2571.22439591, 0, 39240.18996348580306441695602, 39296.00860000000008653842084, 0, 2718976.201800000000901036453, 479
32, 1385211197, '2013-11-23 12:53:17', 1385297597, '2013-11-24 12:53:17', 468, 0, 360, 130.0, 0.0, 2997.37642768, 0, 69733.24675278260253906250001, 59904.00530000000009067662176, 0, 2778880.207100000000991713081, 651
33, 1385297597, '2013-11-24 12:53:17', 1385383997, '2013-11-25 12:53:17', 371, 0, 360, 103.0, 0.0, 3474.82156056, 0, 64085.40935775124952528211805, 47488.00130000000004315552358, 0, 2826368.208400000001034868609, 523
34, 1385383997, '2013-11-25 12:53:17', 1385470397, '2013-11-26 12:53:17', 436, 0, 360, 121.0, 0.0, 4046.92726749, 0, 87713.13509456108733000578705, 55808.00170000000005643414623, 0, 2882176.210100000001091302760, 601
35, 1385470397, '2013-11-26 12:53:17', 1385556797, '2013-11-27 12:53:17', 381, 0, 360, 106.0, 0.0, 5133.16450835, 0, 97221.63134613912204318576391, 48768.00200000000006639311320, 0, 2930944.212100000001157695879, 568
36, 1385556797, '2013-11-27 12:53:17', 1385643197, '2013-11-28 12:53:17', 383, 0, 360, 106.0, 0.0, 5601.80300705, 0, 106654.5412319940379955150463, 49024.00180000000005975380189, 0, 2979968.213900000001217449686, 513
37, 1385643197, '2013-11-28 12:53:17', 1385729597, '2013-11-29 12:53:17', 362, 0, 360, 101.0, 0.0, 6675.61668454, 0, 120130.3403738405122432002315, 46336.00980010000009201576174, 0, 3026304.223700100001309465455, 547
38, 1385729597, '2013-11-29 12:53:17', 1385815997, '2013-11-30 12:53:17', 326, 0, 360, 91.0, 0.0, 5020.31040548, 0, 81358.12217159939860026041666, 41728.00960000000014815668686, 0, 3068032.233300100001457622150, 558
39, 1385815997, '2013-11-30 12:53:17', 1385902397, '2013-12-01 12:53:17', 553, 0, 360, 154.0, 0.0, 4596.90875346, 0, 126369.9344513970558901186342, 70784.00960000000026184352455, 0, 3138816.242900100001719465691, 891
40, 1385902397, '2013-12-01 12:53:17', 1385988797, '2013-12-02 12:53:17', 491, 0, 360, 136.0, 0.0, 9135.19007428, 0, 222972.7682941753353768807871, 62848.00570000000013237695379, 0, 3201664.248600100001851842657, 732
41, 1385988797, '2013-12-02 12:53:17', 1386075197, '2013-12-03 12:53:17', 638, 0, 360, 177.0, 0.0, 23238.7656606, 0, 737032.2319898821639901620372, 81664.02251000000021008418111, 0, 3283328.271110100002061926856, 974
42, 1386075197, '2013-12-03 12:53:17', 1386161597, '2013-12-04 12:53:17', 326, 0, 360, 91.0, 0.0, 27016.2033141, 0, 437819.0574518000593171296296, 41728.01210040000020740080794, 0, 3325056.283210500002269327674, 563
43, 1386161597, '2013-12-04 12:53:17', 1386247997, '2013-12-05 12:53:17', 361, 0, 360, 100.0, 0.0, 29548.8522854, 0, 530274.2819243807928240740742, 46208.02020020000028921458569, 0, 3371264.303410700002558542277, 681
44, 1386247997, '2013-12-05 12:53:17', 1386334397, '2013-12-06 12:53:17', 1009, 0, 360, 280.0, 0.0, 65433.0284534, 0, 3282017.808102783882740162037, 128840.0383000400011610508970, 0, 3500104.341710740003719593196, 2061
45, 1386334397, '2013-12-06 12:53:17', 1386420797, '2013-12-07 12:53:17', 228, 0, 360, 63.0, 0.0, 155505.710574, 0, 1762519.516673121527777777778, 29106.01870000000045024535201, 0, 3529210.360410740004169838563, 528
46, 1386420797, '2013-12-07 12:53:17', 1386507197, '2013-12-08 12:53:17', 180, 0, 360, 50.0, 0.0, 103776.310995, 0, 928588.8812755143229166666667, 23040.02251081000045473956551, 0, 3552250.382921550004624578139, 470
47, 1386507197, '2013-12-08 12:53:17', 1386593597, '2013-12-09 12:53:17', 367, 0, 360, 102.0, 0.0, 59552.6035906, 0, 1086474.563547160093315972222, 46976.02010000000063882907832, 0, 3599226.403021550005263407225, 921
48, 1386593597, '2013-12-09 12:53:17', 1386679997, '2013-12-10 12:53:17', 351, 0, 360, 98.0, 0.0, 59124.7030694, 0, 1031641.57250478314453125, 44928.01920000000055210875857, 0, 3644154.422221550005815515995, 998
49, 1386679997, '2013-12-10 12:53:17', 1386766397, '2013-12-11 12:53:17', 623, 0, 360, 173.0, 0.0, 74144.992469, 0, 2296268.232713936725983796297, 79744.03680010000113043133710, 0, 3723898.459021650006945947357, 1483
50, 1386766397, '2013-12-11 12:53:17', 1386852797, '2013-12-12 12:53:17', 358, 0, 360, 99.0, 0.0, 109688.429341, 0, 1952075.406719154774305555555, 45824.02720000000067923878825, 0, 3769722.486221650007625186169, 879
51, 1386852797, '2013-12-12 12:53:17', 1386939197, '2013-12-13 12:53:17', 435, 0, 360, 121.0, 0.0, 153065.608015, 0, 3309936.206384921115451388888, 55680.03200000000090638550546, 0, 3825402.518221650008531571691, 1192
52, 1386939197, '2013-12-13 12:53:17', 1387025597, '2013-12-14 12:53:17', 443, 0, 360, 123.0, 0.0, 240510.450842, 0, 5296517.654980467566550925925, 56704.01860016000049899676912, 0, 3882106.536821810009030568465, 1053
53, 1387025597, '2013-12-14 12:53:17', 1387111997, '2013-12-15 12:53:17', 348, 0, 360, 97.0, 0.0, 322371.029941, 0, 5576837.58085554451388888889, 44544.01910000000035759519562, 0, 3926650.555921810009388163662, 850
54, 1387111997, '2013-12-15 12:53:17', 1387198397, '2013-12-16 12:53:17', 285, 0, 360, 79.0, 0.0, 292407.806083, 0, 4142729.414459157335069444445, 36480.01700010000023215780772, 0, 3963130.572921910009620321468, 696
55, 1387198397, '2013-12-16 12:53:17', 1387284797, '2013-12-17 12:53:17', 219, 0, 360, 61.0, 0.0, 299049.352813, 0, 3255665.124945258515625, 28032.00850000000008229448746, 0, 3991162.581421910009702615957, 456
56, 1387284797, '2013-12-17 12:53:17', 1387371197, '2013-12-18 12:53:17', 583, 0, 360, 162.0, 0.0, 449247.843901, 0, 13019889.60359376561631944444, 74624.01650024000013408606344, 0, 4065786.597922150009836702026, 1034
57, 1387371197, '2013-12-18 12:53:17', 1387457597, '2013-12-19 12:53:17', 375, 0, 360, 104.0, 0.0, 607223.314509, 0, 11319635.73254562717013888889, 48000.02690000000015786727558, 0, 4113786.624822150009994569302, 949
58, 1387457597, '2013-12-19 12:53:17', 1387543997, '2013-12-20 12:53:17', 368, 0, 360, 102.0, 0.0, 634937.123938, 0, 11615322.82717047518518518518, 47104.02328575000034291299000, 0, 4160890.648107900010337482307, 1028
59, 1387543997, '2013-12-20 12:53:17', 1387630397, '2013-12-21 12:53:17', 303, 0, 360, 84.0, 0.0, 561358.320613, 0, 8455426.88296088607638888889, 38784.01715766000041277019680, 0, 4199674.665265560010750252515, 886
60, 1387630397, '2013-12-21 12:53:17', 1387716797, '2013-12-22 12:53:17', 375, 0, 360, 104.0, 0.0, 563493.749481, 0, 10504445.1181094921875, 48000.02040000000056505129926, 0, 4247674.685665560011315303822, 1197
61, 1387716797, '2013-12-22 12:53:17', 1387803197, '2013-12-23 12:53:17', 428, 0, 360, 119.0, 0.0, 479048.956417, 0, 10192398.91748302344907407407, 54784.02333547000046129171810, 0, 4302458.709001030011776595556, 1362
62, 1387803197, '2013-12-23 12:53:17', 1387889597, '2013-12-24 12:53:17', 314, 0, 360, 87.0, 0.0, 512196.964365, 0, 7995017.043727066180555555556, 40192.10680000000038055544808, 0, 4342650.815801030012157151012, 946
63, 1387889597, '2013-12-24 12:53:17', 1387975997, '2013-12-25 12:53:17', 377, 0, 360, 105.0, 0.0, 520698.158084, 0, 9758434.18130879586226851852, 48256.02210020000040930749764, 0, 4390906.837901230012566458519, 1168
64, 1387975997, '2013-12-25 12:53:17', 1388062397, '2013-12-26 12:53:17', 422, 0, 360, 117.0, 0.0, 520252.18665, 0, 10913878.40450961319444444444, 54016.01840000000044073707578, 0, 4444922.856301230013007195608, 1289
65, 1388062397, '2013-12-26 12:53:17', 1388148797, '2013-12-27 12:53:17', 416, 0, 360, 116.0, 0.0, 702525.543338, 0, 14528079.10019469851851851852, 53248.02069408000050085026489, 0, 4498170.876995310013508045890, 1291
66, 1388148797, '2013-12-27 12:53:17', 1388235197, '2013-12-28 12:53:17', 339, 0, 360, 94.0, 0.0, 625259.585975, 0, 10536898.64419177633680555555, 43392.02074576000047891376972, 0, 4541562.897741070013986959667, 1031
67, 1388235197, '2013-12-28 12:53:17', 1388321597, '2013-12-29 12:53:17', 352, 0, 360, 98.0, 0.0, 599376.20026, 0, 10488053.72362599500000, 45056.03691761000044794870050, 0, 4586618.934658680014434908385, 1152
68, 1388321597, '2013-12-29 12:53:17', 1388407997, '2013-12-30 12:53:17', 406, 0, 360, 113.0, 0.0, 539550.667933, 0, 10889577.08957286129629629629, 51968.02220010000015139976494, 0, 4638586.956858780014586308158, 821
69, 1388407997, '2013-12-30 12:53:17', 1388494397, '2013-12-31 12:53:17', 391, 0, 360, 109.0, 0.0, 473584.264035, 0, 9205063.028012791863425925928, 49736.03398392000038256151896, 0, 4688322.990842700014968869688, 1254
70, 1388494397, '2013-12-31 12:53:17', 1388580797, '2014-01-01 12:53:17', 396, 0, 360, 110.0, 0.0, 511949.653244, 0, 10078019.27699407958333333333, 50454.03133595000061165269846, 0, 4738777.022178650015580522399, 1446
71, 1388580797, '2014-01-01 12:53:17', 1388667197, '2014-01-02 12:53:17', 382, 0, 360, 106.0, 0.0, 569096.514015, 0, 10806922.42251300376157407407, 48584.14785099000076547077911, 0, 4787361.170029640016345993180, 1219
72, 1388667197, '2014-01-02 12:53:17', 1388753597, '2014-01-03 12:53:17', 391, 0, 360, 109.0, 0.0, 505478.822942, 0, 9824997.952544916652199074076, 49892.05770557000078881449598, 0, 4837253.227735210017134807692, 1384
73, 1388753597, '2014-01-03 12:53:17', 1388839997, '2014-01-04 12:53:17', 353, 0, 360, 98.0, 0.0, 550562.689175, 0, 9661270.182872153003472222223, 44872.04931447000101841914684, 0, 4882125.277049680018153226853, 1618
74, 1388839997, '2014-01-04 12:53:17', 1388926397, '2014-01-05 12:53:17', 390, 0, 360, 108.0, 0.0, 497694.458655, 0, 9648952.267158350520833333335, 49686.03470080000075268196216, 0, 4931811.311750480018905908827, 1605
75, 1388926397, '2014-01-05 12:53:17', 1389012797, '2014-01-06 12:53:17', 326, 0, 360, 91.0, 0.0, 406737.070073, 0, 6591497.649738924172453703703, 41494.02903583000078479895038, 0, 4973305.340786310019690707795, 1252
76, 1389012797, '2014-01-06 12:53:17', 1389099197, '2014-01-07 12:53:17', 381, 0, 360, 106.0, 0.0, 376748.939143, 0, 7135587.883810554071180555557, 48456.03190000000087278909273, 0, 5021761.372686310020563496891, 1278
77, 1389099197, '2014-01-07 12:53:17', 1389185597, '2014-01-08 12:53:17', 370, 0, 360, 103.0, 0.0, 332281.562636, 0, 6111681.503352994212962962963, 47282.02550010000049128000864, 0, 5069043.398186410021054776910, 1244
78, 1389185597, '2014-01-08 12:53:17', 1389271997, '2014-01-09 12:53:17', 374, 0, 360, 104.0, 0.0, 356761.432055, 0, 6632881.620592350648148148147, 47716.02805643000076719278584, 0, 5116759.426242840021821969703, 1273
79, 1389271997, '2014-01-09 12:53:17', 1389358397, '2014-01-10 12:53:17', 404, 0, 360, 112.0, 0.0, 355577.498783, 0, 7141153.714197575428240740739, 51400.03790000000085078468799, 0, 5168159.464142840022672754398, 1454
80, 1389358397, '2014-01-10 12:53:17', 1389444797, '2014-01-11 12:53:17', 384, 0, 360, 107.0, 0.0, 382980.39017, 0, 7310726.00078589, 48762.03330010000077043928831, 0, 5216921.497442940023443193691, 1263
81, 1389444797, '2014-01-11 12:53:17', 1389531197, '2014-01-12 12:53:17', 414, 0, 360, 115.0, 0.0, 345804.386211, 0, 7116780.714398250885416666665, 52680.03329143000083726335053, 0, 5269601.530734370024280457050, 1335
82, 1389531197, '2014-01-12 12:53:17', 1389617597, '2014-01-13 12:53:17', 366, 0, 360, 102.0, 0.0, 356464.739195, 0, 6485603.699826028888888888889, 46458.03510010000085300344726, 0, 5316059.565834470025133460505, 1317
83, 1389617597, '2014-01-13 12:53:17', 1389703997, '2014-01-14 12:53:17', 415, 0, 360, 115.0, 0.0, 334000.699869, 0, 6890460.051578931206597222224, 52730.03820000000099176722527, 0, 5368789.604034470026125227747, 1568
84, 1389703997, '2014-01-14 12:53:17', 1389790397, '2014-01-15 12:53:17', 368, 0, 360, 102.0, 0.0, 308520.237506, 0, 5643963.822936833749999999999, 46792.03064547000088512227325, 0, 5415581.634679940027010350026, 1223
85, 1389790397, '2014-01-15 12:53:17', 1389876797, '2014-01-16 12:53:17', 408, 0, 360, 113.0, 0.0, 323476.619039, 0, 6560784.969761059027777777779, 51990.03450000000091195823249, 0, 5467571.669179940027922308264, 1412
86, 1389876797, '2014-01-16 12:53:17', 1389963197, '2014-01-17 12:53:17', 385, 0, 360, 107.0, 0.0, 304726.827155, 0, 5832089.296008235677083333334, 49046.03551113000097674208307, 0, 5516617.704691070028899050350, 1343
87, 1389963197, '2014-01-17 12:53:17', 1390049597, '2014-01-18 12:53:17', 398, 0, 360, 111.0, 0.0, 329160.176362, 0, 6512430.53688365339699074074, 50632.02720010000065930645918, 0, 5567249.731891170029558356821, 1219
88, 1390049597, '2014-01-18 12:53:17', 1390135997, '2014-01-19 12:53:17', 370, 0, 360, 103.0, 0.0, 326592.384458, 0, 6007039.991592631250000, 47126.01921061000048407215255, 0, 5614375.751101780030042428990, 870
89, 1390135997, '2014-01-19 12:53:17', 1390222397, '2014-01-20 12:53:17', 350, 0, 360, 97.0, 0.0, 345131.082704, 0, 6004887.339875064091435185184, 44566.01791412000053675628138, 0, 5658941.769015900030579185291, 935
90, 1390222397, '2014-01-20 12:53:17', 1390308797, '2014-01-21 12:53:17', 378, 0, 360, 105.0, 0.0, 337479.797875, 0, 6341504.804022197031249999999, 48228.01220010000036846357334, 0, 5707169.781216000030947648879, 837
