period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
30, 1392317177, '2014-02-13 18:46:17', 1392320777, '2014-02-13 19:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
31, 1392320777, '2014-02-13 19:46:17', 1392324377, '2014-02-13 20:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
32, 1392324377, '2014-02-13 20:46:17', 1392327977, '2014-02-13 21:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
33, 1392327977, '2014-02-13 21:46:17', 1392331577, '2014-02-13 22:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
34, 1392331577, '2014-02-13 22:46:17', 1392335177, '2014-02-13 23:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
35, 1392335177, '2014-02-13 23:46:17', 1392338777, '2014-02-14 00:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
36, 1392338777, '2014-02-14 00:46:17', 1392342377, '2014-02-14 01:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
37, 1392342377, '2014-02-14 01:46:17', 1392345977, '2014-02-14 02:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
38, 1392345977, '2014-02-14 02:46:17', 1392349577, '2014-02-14 03:46:17', 0, 0, 24, 0.0, 0.0, 0.00032242, 0, 0, 0, 0, 3000000000, 0
39, 1392349577, '2014-02-14 03:46:17', 1392353177, '2014-02-14 04:46:17', 805, 0, 24, 3354.0, 0.0, 0.34288588641, 0, 329.3134563285868436098098755, 393627713.0060000000012223609, 0, 3393627713.006000000001222360, 493
40, 1392353177, '2014-02-14 04:46:17', 1392356777, '2014-02-14 05:46:17', 91, 0, 24, 379.0, 0.0, 8.21978021978, 0, 892.4123775233364189995659722, 42872664.04100000025937333705, 0, 3436500377.047000000260595695, 923
41, 1392356777, '2014-02-14 05:46:17', 1392360377, '2014-02-14 06:46:17', 42, 0, 24, 175.0, 0.0, 18.843670624, 0, 944.232146952761688232421875, 22540612.02700000020558945836, 0, 3459040989.074000000466185151, 653
42, 1392360377, '2014-02-14 06:46:17', 1392363977, '2014-02-14 07:46:17', 39, 0, 24, 163.0, 0.0, 20.0792672685, 0, 934.2787152901026789347330729, 17121548.13200000005963374861, 0, 3476162537.206000000525818900, 968
43, 1392363977, '2014-02-14 07:46:17', 1392367577, '2014-02-14 08:46:17', 35, 0, 24, 146.0, 0.0, 26.5813233014, 0, 1109.963325374401028951009114, 19118384.02400000020134029909, 0, 3495280921.230000000727159197, 865
44, 1392367577, '2014-02-14 08:46:17', 1392371177, '2014-02-14 09:46:17', 29, 0, 24, 121.0, 0.0, 33.1435030203, 0, 1146.727937921519673665364583, 11155693.02099999999336432665, 0, 3506436614.251000000720523521, 617
45, 1392371177, '2014-02-14 09:46:17', 1392374777, '2014-02-14 10:46:17', 26, 0, 24, 108.0, 0.0, 33.9898110962, 0, 1054.353116883798590766059027, 12994114.11900000000605359673, 0, 3519430728.370000000726577117, 605
46, 1392374777, '2014-02-14 10:46:17', 1392378377, '2014-02-14 11:46:17', 31, 0, 24, 129.0, 0.0, 34.3634963968, 0, 1270.934084362641694810655382, 15241754.00900000014371471479, 0, 3534672482.379000000870291830, 651
47, 1392378377, '2014-02-14 11:46:17', 1392381977, '2014-02-14 12:46:17', 28, 0, 24, 117.0, 0.0, 34.5549577957, 0, 1154.336386587398817274305555, 17362898.02300000010291114451, 0, 3552035380.402000000973202974, 790
48, 1392381977, '2014-02-14 12:46:17', 1392385577, '2014-02-14 13:46:17', 26, 0, 24, 108.0, 0.0, 34.9770195123, 0, 1084.976007597760196261935764, 12857955.04200000017590355128, 0, 3564893335.444000001149106524, 741
49, 1392385577, '2014-02-14 13:46:17', 1392389177, '2014-02-14 14:46:17', 33, 0, 24, 138.0, 0.0, 36.8577620058, 0, 1451.131898018268051147460937, 18052299.09700000032898969949, 0, 3582945634.541000001478096223, 975
50, 1392389177, '2014-02-14 14:46:17', 1392392777, '2014-02-14 15:46:17', 41, 0, 24, 171.0, 0.0, 40.3079304949, 0, 1971.688689204760097927517361, 15725386.07078518014100154687, 0, 3598671020.611785181619097769, 1126
51, 1392392777, '2014-02-14 15:46:17', 1392396377, '2014-02-14 16:46:17', 38, 0, 24, 158.0, 0.0, 44.6854376395, 0, 2025.879452528761545817057292, 17692040.27800000010029179976, 0, 3616363060.889785181719389568, 1188
52, 1392396377, '2014-02-14 16:46:17', 1392399977, '2014-02-14 17:46:17', 25, 0, 24, 104.0, 0.0, 48.61111282, 0, 1449.905038962277730305989583, 11750291.16800000020884908736, 0, 3628113352.057785181928238655, 818
53, 1392399977, '2014-02-14 17:46:17', 1392403577, '2014-02-14 18:46:17', 28, 0, 24, 117.0, 0.0, 47.3450713346, 0, 1581.600501156813829210069444, 14764585.08600000028309295887, 0, 3642877937.143785182211331612, 1034
54, 1392403577, '2014-02-14 18:46:17', 1392407177, '2014-02-14 19:46:17', 24, 0, 24, 100.0, 0.0, 49.0605507546, 0, 1404.7778419733270263671875, 10839459.04200000014679972082, 0, 3653717396.185785182358131333, 885
55, 1392407177, '2014-02-14 19:46:17', 1392410777, '2014-02-14 20:46:17', 40, 0, 24, 167.0, 0.0, 52.386215093, 0, 2500.005709122622341579861111, 20385964.09427445010805968194, 0, 3674103360.280059632466191014, 1472
56, 1392410777, '2014-02-14 20:46:17', 1392414377, '2014-02-14 21:46:17', 23, 0, 24, 96.0, 0.0, 59.11551421, 0, 1622.158531346518207126193576, 14104872.04600000016944250092, 0, 3688208232.326059632635633515, 1029
57, 1392414377, '2014-02-14 21:46:17', 1392417977, '2014-02-14 22:46:17', 32, 0, 24, 133.0, 0.0, 60.5076033434, 0, 2310.063493388494194878472222, 17335121.06500000031473973650, 0, 3705543353.391059632950373249, 1094
58, 1392417977, '2014-02-14 22:46:17', 1392421577, '2014-02-14 23:46:17', 22, 0, 24, 92.0, 0.0, 60.2955143109, 0, 1582.601861182081044514973959, 7354797.135999999904015567154, 0, 3712898150.527059632854388817, 741
59, 1392421577, '2014-02-14 23:46:17', 1392425177, '2014-02-15 00:46:17', 26, 0, 24, 108.0, 0.0, 61.2036162312, 0, 1898.516686524888644748263888, 11558937.07700638001551851631, 0, 3724457087.604066012869907331, 897
60, 1392425177, '2014-02-15 00:46:17', 1392428777, '2014-02-15 01:46:17', 29, 0, 24, 121.0, 0.0, 62.0154655876, 0, 2145.665379089304063585069444, 12759813.14999999995779944583, 0, 3737216900.754066012827706776, 967
61, 1392428777, '2014-02-15 01:46:17', 1392432377, '2014-02-15 02:46:17', 30, 0, 24, 125.0, 0.0, 63.314360896, 0, 2266.143823739435068766276042, 14701051.11770905005687382071, 0, 3751917951.871775062884580596, 1195
62, 1392432377, '2014-02-15 02:46:17', 1392435977, '2014-02-15 03:46:17', 30, 0, 24, 125.0, 0.0, 64.6609195423, 0, 2314.339770385782877604166667, 12956092.07600000006277696229, 0, 3764874043.947775062947357556, 1233
63, 1392435977, '2014-02-15 03:46:17', 1392439577, '2014-02-15 04:46:17', 27, 0, 24, 113.0, 0.0, 66.7898188837, 0, 2151.483487617238769531250001, 13124090.08000000012907548807, 0, 3777998134.027775063076433044, 912
64, 1392439577, '2014-02-15 04:46:17', 1392443177, '2014-02-15 05:46:17', 25, 0, 24, 104.0, 0.0, 66.767353526, 0, 1991.444274768675910101996528, 11735342.02200000010589064914, 0, 3789733476.049775063182323691, 919
65, 1392443177, '2014-02-15 05:46:17', 1392446777, '2014-02-15 06:46:17', 24, 0, 24, 100.0, 0.0, 66.0636793967, 0, 1891.637813849799397786458333, 10470053.09700001000601332635, 0, 3800203529.146775073188337016, 1055
66, 1392446777, '2014-02-15 06:46:17', 1392450377, '2014-02-15 07:46:17', 27, 0, 24, 113.0, 0.0, 67.7192284096, 0, 2181.422320835900573730468751, 13552955.13200000012875534594, 0, 3813756484.278775073317092361, 1201
67, 1392450377, '2014-02-15 07:46:17', 1392453977, '2014-02-15 08:46:17', 28, 0, 24, 117.0, 0.0, 68.2307189511, 0, 2279.302496442596299913194444, 15220615.14000002006650902330, 0, 3828977099.418775093383601383, 996
68, 1392453977, '2014-02-15 08:46:17', 1392457577, '2014-02-15 09:46:17', 19, 0, 24, 79.0, 0.0, 68.0151729337, 0, 1541.783504709612308078342014, 11417901.11018599025555886329, 0, 3840395000.528961083639160245, 878
69, 1392457577, '2014-02-15 09:46:17', 1392461177, '2014-02-15 10:46:17', 19, 0, 24, 79.0, 0.0, 65.7349788563, 0, 1490.095543562312249077690972, 8295731.119982910109683871269, 0, 3848690731.648943993748844116, 1024
70, 1392461177, '2014-02-15 10:46:17', 1392464777, '2014-02-15 11:46:17', 25, 0, 24, 104.0, 0.0, 66.5777259592, 0, 1985.788325980843438042534722, 13296806.07600001008540857583, 0, 3861987537.724944003834252691, 1015
71, 1392464777, '2014-02-15 11:46:17', 1392468377, '2014-02-15 12:46:17', 32, 0, 24, 133.0, 0.0, 67.0206311403, 0, 2558.718322098003472222222222, 14182237.20789446017806767484, 0, 3876169774.932838464012320365, 1512
72, 1392468377, '2014-02-15 12:46:17', 1392471977, '2014-02-15 13:46:17', 24, 0, 24, 100.0, 0.0, 67.7165413783, 0, 1938.965123714305013020833333, 14802658.39806830027373507619, 0, 3890972433.330906764286055441, 1120
73, 1392471977, '2014-02-15 13:46:17', 1392475577, '2014-02-15 14:46:17', 28, 0, 24, 117.0, 0.0, 67.8599004586, 0, 2266.915003995266520182291666, 13321962.09600000017962884157, 0, 3904294395.426906764465684281, 1611
74, 1392475577, '2014-02-15 14:46:17', 1392479177, '2014-02-15 15:46:17', 33, 0, 24, 138.0, 0.0, 70.1634531409, 0, 2762.414736737907816569010416, 15451346.36812350996478926389, 0, 3919745741.795030274430473545, 1519
75, 1392479177, '2014-02-15 15:46:17', 1392482777, '2014-02-15 16:46:17', 35, 0, 24, 146.0, 0.0, 73.557813304, 0, 3071.57300395910822550455729, 19692481.31482807988504646345, 0, 3939438223.109858354315520011, 1664
76, 1392482777, '2014-02-15 16:46:17', 1392486377, '2014-02-15 17:46:17', 29, 0, 24, 121.0, 0.0, 74.4930866579, 0, 2577.377038275706651475694444, 17497372.26600000006874324755, 0, 3956935595.375858354384263257, 1198
77, 1392486377, '2014-02-15 17:46:17', 1392489977, '2014-02-15 18:46:17', 48, 0, 24, 200.0, 0.0, 78.4221604817, 0, 4491.010054714061686197916667, 26149807.93900000007124617695, 0, 3983085403.314858354455509433, 2271
78, 1392489977, '2014-02-15 18:46:17', 1392493577, '2014-02-15 19:46:17', 28, 0, 24, 117.0, 0.0, 95.8877559968, 0, 3203.208246691356811523437499, 14082480.56500843019239255227, 0, 3997167883.879866784647901982, 1250
79, 1392493577, '2014-02-15 19:46:17', 1392497177, '2014-02-15 20:46:17', 22, 0, 24, 92.0, 0.0, 91.4011468759, 0, 2399.044552702638448079427084, 9986684.707000100072036730123, 0, 4007154568.586866884719938710, 1162
80, 1392497177, '2014-02-15 20:46:17', 1392500777, '2014-02-15 21:46:17', 33, 0, 24, 138.0, 0.0, 98.2501420524, 0, 3868.219537985712229410807291, 18244605.49800000025425106287, 0, 4025399174.084866884974189773, 1947
81, 1392500777, '2014-02-15 21:46:17', 1392504377, '2014-02-15 22:46:17', 36, 0, 24, 150.0, 0.0, 114.118340413, 0, 4901.420189191600341796875, 21553165.35200000016629928723, 0, 4046952339.436866885140489059, 2059
82, 1392504377, '2014-02-15 22:46:17', 1392507977, '2014-02-15 23:46:17', 22, 0, 24, 92.0, 0.0, 115.010460745, 0, 3018.72819745587710910373264, 10904220.48500028996750188525, 0, 4057856559.921867175107990944, 1226
83, 1392507977, '2014-02-15 23:46:17', 1392511577, '2014-02-16 00:46:17', 35, 0, 24, 146.0, 0.0, 118.93612338, 0, 4966.447061971243201361762151, 17058299.82400000008783536032, 0, 4074914859.745867175195826303, 1802
84, 1392511577, '2014-02-16 00:46:17', 1392515177, '2014-02-16 01:46:17', 24, 0, 24, 100.0, 0.0, 121.900308313, 0, 3490.438843700081380208333333, 14376251.65100000018719583749, 0, 4089291111.396867175383022139, 1554
85, 1392515177, '2014-02-16 01:46:17', 1392518777, '2014-02-16 02:46:17', 27, 0, 24, 113.0, 0.0, 121.079481847, 0, 3900.302624529331970214843751, 11349637.45414845009509008378, 0, 4100640748.851015625478112221, 1669
86, 1392518777, '2014-02-16 02:46:17', 1392522377, '2014-02-16 03:46:17', 27, 0, 24, 113.0, 0.0, 126.078637091, 0, 4061.339143834687957763671876, 13202544.09200008011976024136, 0, 4113843292.943015705597872459, 1513
87, 1392522377, '2014-02-16 03:46:17', 1392525977, '2014-02-16 04:46:17', 28, 0, 24, 117.0, 0.0, 129.46438732, 0, 4324.86284411712795681423611, 14296589.60905615000956458971, 0, 4128139882.552071855607437047, 1392
88, 1392525977, '2014-02-16 04:46:17', 1392529577, '2014-02-16 05:46:17', 27, 0, 24, 113.0, 0.0, 131.53385214, 0, 4237.066601930089416503906251, 15051386.77399999985891554388, 0, 4143191269.326071855466352592, 1456
89, 1392529577, '2014-02-16 05:46:17', 1392533177, '2014-02-16 06:46:17', 21, 0, 24, 88.0, 0.0, 133.85912795, 0, 3353.754538983069152832031251, 8752505.580000000001746229826, 0, 4151943774.906071855468098821, 1087
90, 1392533177, '2014-02-16 06:46:17', 1392536777, '2014-02-16 07:46:17', 26, 0, 24, 108.0, 0.0, 131.767576924, 0, 4087.388277659746161566840277, 10255810.50400773004912480246, 0, 4162199585.410079585517223622, 1530
91, 1392536777, '2014-02-16 07:46:17', 1392540377, '2014-02-16 08:46:17', 29, 0, 24, 121.0, 0.0, 134.594554555, 0, 4656.820249379678209092881943, 17681489.51200000000972067936, 0, 4179881074.922079585526944300, 1133
92, 1392540377, '2014-02-16 08:46:17', 1392543977, '2014-02-16 09:46:17', 23, 0, 24, 96.0, 0.0, 134.918708536, 0, 3702.235141047629258897569444, 13681373.32900055002755834720, 0, 4193562448.251080135554502646, 733
93, 1392543977, '2014-02-16 09:46:17', 1392547577, '2014-02-16 10:46:17', 31, 0, 24, 129.0, 0.0, 135.799508675, 0, 5022.545500683522949218749998, 16100527.92709497022951836697, 0, 4209662976.178175105784021011, 1668
94, 1392547577, '2014-02-16 10:46:17', 1392551177, '2014-02-16 11:46:17', 27, 0, 24, 113.0, 0.0, 136.80736005, 0, 4406.940774092966308593750001, 13970614.20139172018389217555, 0, 4223633590.379566825967913187, 1499
95, 1392551177, '2014-02-16 11:46:17', 1392554777, '2014-02-16 12:46:17', 26, 0, 24, 108.0, 0.0, 137.367823031, 0, 4261.106128619466417100694443, 14116807.96472450999863212929, 0, 4237750398.344291335966545318, 1297
96, 1392554777, '2014-02-16 12:46:17', 1392558377, '2014-02-16 13:46:17', 28, 0, 24, 117.0, 0.0, 138.295623712, 0, 4619.877457252316487630208332, 12361512.24600000013742828741, 0, 4250111910.590291336103973604, 1343
