period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
69, 1370004871, '2013-05-31 12:54:31', 1370008471, '2013-05-31 13:54:31', 38, 0, 24, 158.0, 0.0, 0.75972039, 0, 34.44303131113438712226019965, 300.1499999999999999987856935, 0, 671562.4349999999999399526261, 78
70, 1370008471, '2013-05-31 13:54:31', 1370012071, '2013-05-31 14:54:31', 20, 0, 24, 83.0, 0.0, 0.75972039, 0, 18.12791121638653543260362413, 450.0349999999999909047060376, 0, 672012.4699999999999308573322, 39
71, 1370012071, '2013-05-31 14:54:31', 1370015671, '2013-05-31 15:54:31', 30, 0, 24, 125.0, 0.0, 0.75972039, 0, 27.19186682457979122797648112, 0.1150000000000000015265566589, 0, 672012.5849999999999308588589, 63
72, 1370015671, '2013-05-31 15:54:31', 1370019271, '2013-05-31 16:54:31', 30, 0, 24, 125.0, 0.0, 0.75972039, 0, 27.19186682457979122797648112, 150, 0, 672162.5849999999999308588589, 31
73, 1370019271, '2013-05-31 16:54:31', 1370022871, '2013-05-31 17:54:31', 30, 0, 24, 125.0, 0.0, 0.75972039, 0, 27.19186682457979122797648112, 0.02999999999999999975713871337, 0, 672162.6149999999999308586161, 39
74, 1370022871, '2013-05-31 17:54:31', 1370026471, '2013-05-31 18:54:31', 36, 0, 24, 150.0, 0.0, 0.75972039, 0, 32.63024018949573993682861328, 450.1149999999999909055040104, 0, 672612.7299999999999217641202, 66
75, 1370026471, '2013-05-31 18:54:31', 1370030071, '2013-05-31 19:54:31', 28, 0, 24, 117.0, 0.0, 0.75972039, 0, 25.3790757029411421881781684, 300.0649999999999863568855840, 0, 672912.7949999999999081210059, 46
76, 1370030071, '2013-05-31 19:54:31', 1370033671, '2013-05-31 20:54:31', 32, 0, 24, 133.0, 0.0, 0.75972039, 0, 29.00465794621843973795572917, 0.01499999999999999944488848769, 0, 672912.8099999999999081204508, 38
77, 1370033671, '2013-05-31 20:54:31', 1370037271, '2013-05-31 21:54:31', 37, 0, 24, 154.0, 0.0, 0.75972039, 0, 33.53663575031506114535861545, 300.0450000000000000018041124, 0, 673212.8549999999999081222550, 52
78, 1370037271, '2013-05-31 21:54:31', 1370040871, '2013-05-31 22:54:31', 26, 0, 24, 108.0, 0.0, 0.75972039, 0, 23.56628458130249261856079101, 150.0349999999999999989938604, 0, 673362.8899999999999081212489, 37
79, 1370040871, '2013-05-31 22:54:31', 1370044471, '2013-05-31 23:54:31', 24, 0, 24, 100.0, 0.0, 0.75972039, 0, 21.75349345966384251912434896, 0.01000000000000000020816681712, 0, 673362.8999999999999081214571, 29
80, 1370044471, '2013-05-31 23:54:31', 1370048071, '2013-06-01 00:54:31', 34, 0, 24, 142.0, 0.0, 0.75972039, 0, 30.81744906785708771811591255, 0.01000000000000000020816681712, 0, 673362.9099999999999081216653, 39
81, 1370048071, '2013-06-01 00:54:31', 1370051671, '2013-06-01 01:54:31', 20, 0, 24, 83.0, 0.0, 0.75972039, 0, 18.12791121638653543260362413, 0, 0, 673362.9099999999999081216653, 20
82, 1370051671, '2013-06-01 01:54:31', 1370055271, '2013-06-01 02:54:31', 23, 0, 24, 96.0, 0.0, 0.75972039, 0, 20.8470978988445187939537896, 0.005000000000000000104083408559, 0, 673362.9149999999999081217694, 24
83, 1370055271, '2013-06-01 02:54:31', 1370058871, '2013-06-01 03:54:31', 20, 0, 24, 83.0, 0.0, 0.75972039, 0, 18.12791121638653543260362413, 0.03000000000000000062450045136, 0, 673362.9449999999999081223940, 28
84, 1370058871, '2013-06-01 03:54:31', 1370062471, '2013-06-01 04:54:31', 17, 0, 24, 71.0, 0.0, 0.75972039, 0, 15.40872453392855511771308051, 0, 0, 673362.9449999999999081223940, 18
85, 1370062471, '2013-06-01 04:54:31', 1370066071, '2013-06-01 05:54:31', 17, 0, 24, 71.0, 0.0, 0.75972039, 0, 15.40872453392855511771308051, 0, 0, 673362.9449999999999081223940, 17
86, 1370066071, '2013-06-01 05:54:31', 1370069671, '2013-06-01 06:54:31', 14, 0, 24, 58.0, 0.0, 0.75972039, 0, 12.68953785147057480282253689, 0, 0, 673362.9449999999999081223940, 17
87, 1370069671, '2013-06-01 06:54:31', 1370073271, '2013-06-01 07:54:31', 19, 0, 24, 79.0, 0.0, 0.75972039, 0, 17.22151565556720866097344293, 0, 0, 673362.9449999999999081223940, 19
88, 1370073271, '2013-06-01 07:54:31', 1370076871, '2013-06-01 08:54:31', 14, 0, 24, 58.0, 0.0, 0.75972039, 0, 12.68953785147057480282253689, 0, 0, 673362.9449999999999081223940, 14
89, 1370076871, '2013-06-01 08:54:31', 1370080471, '2013-06-01 09:54:31', 13, 0, 24, 54.0, 0.0, 0.75972039, 0, 11.78314229065124803119235569, 0, 0, 673362.9449999999999081223940, 18
90, 1370080471, '2013-06-01 09:54:31', 1370084071, '2013-06-01 10:54:31', 16, 0, 24, 67.0, 0.0, 0.75972039, 0, 14.50232897310922834608289931, 0.03999999999999999996530553048, 0, 673362.9849999999999081223593, 25
91, 1370084071, '2013-06-01 10:54:31', 1370087671, '2013-06-01 11:54:31', 16, 0, 24, 67.0, 0.0, 0.75972039, 0, 14.50232897310922834608289931, 0, 0, 673362.9849999999999081223593, 16
92, 1370087671, '2013-06-01 11:54:31', 1370091271, '2013-06-01 12:54:31', 16, 0, 24, 67.0, 0.0, 0.75972039, 0, 14.50232897310922834608289931, 0, 0, 673362.9849999999999081223593, 16
93, 1370091271, '2013-06-01 12:54:31', 1370094871, '2013-06-01 13:54:31', 17, 0, 24, 71.0, 0.0, 0.75972039, 0, 15.40872453392855511771308051, 0, 0, 673362.9849999999999081223593, 17
94, 1370094871, '2013-06-01 13:54:31', 1370098471, '2013-06-01 14:54:31', 12, 0, 24, 50.0, 0.0, 0.75972039, 0, 10.87674672983192125956217448, 0, 0, 673362.9849999999999081223593, 15
95, 1370098471, '2013-06-01 14:54:31', 1370102071, '2013-06-01 15:54:31', 16, 0, 24, 67.0, 0.0, 0.75972039, 0, 14.50232897310922834608289931, 0, 0, 673362.9849999999999081223593, 16
96, 1370102071, '2013-06-01 15:54:31', 1370105671, '2013-06-01 16:54:31', 10, 0, 24, 42.0, 0.0, 0.75972039, 0, 9.063955608193267716301812066, 0, 0, 673362.9849999999999081223593, 10
